Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
NTWM 1,"","","","","","","","","","","","","","",556708,"","","","","",611767,503613,"","","",600609,254880,"","","",289446,"","","","","","",330636,"",282512,"",262619,"",240560,269163,"","",290705,"","",252709,"","","","","",215125,"","",212112,"","","","",247270,"","","","","",232904,"","","",453021,"","","","","",278486,"","","",223921,"","",251119,"","",202267,"",211164,473296,"","","",195897,"",235082,"","",213997,196344
NTWM 2,"","","","","","","","","","","","","","",,"","","","","",,,"","","",,207831,"","","",360713,"","","","","","",235737,"",277573,"",251730,"",211855,208877,"","",406628,"","",288179,"","","","","",187782,"","",259791,"","","","",257777,"","","","","",259445,"","","",327133,"","","","","",286116,"","","",187102,"","",244156,"","",183042,"",204798,236510,"","","",284933,"",239665,"","",191241,227108
SCDA 1,"","","","","","","","","","","","","","",846708,"","","","","",780119,893228,"","","",913055,247843,"","","",195937,"","","","","","",371639,"",342081,"",245649,"",285918,228403,"","",194980,"","",200848,"","","","","",179244,"","",255281,"","","","",188192,"","","","","",184967,"","","",196091,"","","","","",263926,"","","",171125,"","",176934,"","",282140,"",203671,259377,"","","",181465,"",185077,"","",244500,166858
SCDA 2,"","","","","","","","","","","","","","",,"","","","","",,,"","","",,396897,"","","",633639,"","","","","","",469744,"","","",491662,"",428669,590689,"","",530342,"","",457835,"","","","","",439172,"","",411169,"","","","",381076,"","","","","",441538,"","","",377109,"","","","","",399079,"","","",374888,"","",378668,"","",476365,"",441185,"","","","",423533,"",456088,"","",386988,356498
Dennis,"","","","","","","","","","","","","","",78174,"","","","","",188119,68695,"","","",65357,75763,"","","",86315,"","","","","","",68859,"","","",58679,"",163493,50457,"","",49662,"","",34541,"","","","","",53283,"","",61960,"","","","",32915,"","","","","",57985,"","","",41641,"","","","","",51837,"","","",50059,"","",56722,"","",88192,"",43919,"","","","",119375,"",83648,"","",57265,42595
WATERMELON,"","","","","","","","","","","","","","",,"","","","","",93107,68664,"","","",74187,192236,"","","",106496,"","","","","","",109759,"","","",116033,"",85816,74284,"","",196423,"","",73403,"","","","","",117331,"","",175985,"","","","",66098,"","","","","",88482,"","","",135383,"","","","","",62270,"","","",63926,"","",133834,"","",74851,"",63728,"","","","",66730,"",67784,"","",65257,57765
Sundae Driving,"","","","","","","","","","","","","","",896795,"","","","","",287092,558121,"","","",299193,289149,"","","",554211,"","","","","","",297371,"","","",287301,"",284980,283933,"","","","","",283037,"","","","","",283210,"","","","","","","","","","","","","",283119,"","","","","","","","","",280400,"","","",650756,"","","","","",368170,"",298384,"","","","",282269,"","","","","",283151
GESK,"","","","","","","","","","","","","","",310070,"","","","","",340207,304382,"","","",215838,258709,"","","",276144,"","","","","","",245371,"","","",,"",188962,322661,"","","","","",224303,"","","","","",248174,"","","","","","","","","","","","","",187917,"","","","","","","","","",174585,"","","",174427,"","","","","",174542,"",212804,"","","","",171442,"","","","","",193451
Hasselhof,"","","","","","","","","","","","","","",164245,"","","","","",128250,33395,"","","",114021,118075,"","","",124161,"","","","","","",50988,"","","",237483,"",60566,76248,"","","","","",76428,"","","","","",46599,"","","","","","","","","","","","","",45115,"","","","","","","","","",33652,"","","",47030,"","","","","",43996,"",45087,"","","","",55725,"","","","","",28047
GESK 2,"","","","","","","","","","","","","","",134296,"","","","","",115191,114997,"","","",157614,112634,"","","",118282,"","","","","","",112222,"","","",112098,"",113065,272209,"","","","","",111547,"","","","","",116616,"","","","","","","","","","","","","",111746,"","","","","","","","","",111083,"","","",110920,"","","","","",110817,"",111187,"","","","",110798,"","","","","",156639
Plank 1,"","","","","","","","","","","","","","",2712146,"","","","","",895505,686244,"","","",590677,331166,"","","",391651,"","","","","","",307849,"","","",253712,"","",352551,"","","","","",261149,"","","","","",236558,"","","","","","","","","","","","","",244403,"","","","","","","","","",284097,"","","",266211,"","","","","",236204,"",254165,"","","","",277895,"","","","","",237716
Plank 2,"","","","","","","","","","","","","","",,"","","","","","",,"","","",,193129,"","","",208594,"","","","","","",253618,"","","",204922,"","",393994,"","","","","",204392,"","","","","",302681,"","","","","","","","","","","","","",259901,"","","","","","","","","",201119,"","","",209300,"","","","","",265171,"",338358,"","","","",311831,"","","","","",286845
Mindy Skip,"","","","","","","","","","","","","","",,"","","","","","",,"","","",,172517,"","","",209816,"","","","","","","","","","",141803,"","",120459,"","","","","",142357,"","","","","",84285,"","","","","","","","","","","","","",84362,"","","","","","","","","",94187,"","","",138001,"","","","","",86803,"",141051,"","","","",84306,"","","","","",81984
Knucklehead,"","","","","","","","","","","","","","",2527770,"","","","","","",505590,"","","",409174,"","","","",169000,"","","","","","","","","","",165912,"","",162369,"","","","","",168904,"","","","","",175642,"","","","","","","","","","","","","",160805,"","","","","","","","","",167860,"","","",160091,"","","","","",165847,"","","","","","",167084,"","","","","",157351
Neptune,"","","","","","","","","","","","","","","","","","","","","",624346,"","","",365243,"","","","",325163,"","","","","","","","","","",417183,"","",316643,"","","","","",416521,"","","","","","","","","","","","","","","","","","","",286847,"","","","","","","","","",313763,"","","","","","","","","","","","","","","","",286437,"","","","","",278209
