Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
-Blooper Bay (+2),"","",658364,"","",674032,652627,599775,"","",599912,"","",604775,602427,"","","","",601982,"","","","","","","","",600745,"","","","",625347,"","","","","","","","","","","","",605748,"",615881,"","","","",605535,"","","","","","","","","","","",606224,"","",591788,"","","","","","","","","","","","","","","","","","","","","","","","","",590482,597846,"","","","","",618860,"",591516,"","","",576967,"","",579626,"","","","","",569766,"","",598836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",596836,"","","",563238,"","","",581937,625929,"","","","",595958,"","",590901,"","","",558473,"","",562803
-Peach Castle Grounds (+1),"","",682345,"","",665778,612408,569480,"","",581566,"","",615078,595974,"","","","","","","","","","","","","",550477,"","","","",602068,"","","","","","","","","","","","",617255,"",556554,"","","","",587206,"","","","","","","","","","","",584575,"","",569262,"","","","","","","","","","","","","","","","","","","","","","","","","",610673,574494,"","","","","","","",592165,"","","",554205,"","",622548,"","","","","",569184,"","",579437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",594590,"","","",583445,"","","",561181,600745,"","","","",571379,"","",589962,"","","",543575,"","",548335
{Regular Tournaments} Bowser Badlands (±0),"","",714592,"","",720062,620175,588088,"","",630513,"","",626269,618437,"","","","","","","","","","","","","",598747,"","","","",597407,"","","","","","","","","","","","",601380,"",618383,"","","","",610372,"","","","","","","","","","","",667110,"","",779662,"","","","","","","","","","","","","","","","","","","","","","","","","",634379,628641,"","","","","","","",601725,"","","",611956,"","",631001,"","","","","",611418,"","",596273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",669326,"","","",634744,"","","",659665,626587,"","","","",627266,"","",683648,"","","",644832,"","",569298
-Star Lakitu (-9),"","",682586,"","",691306,622023,602116,"","","","","",583059,586137,"","","","","","","","","","","","","","","","","","",587066,"","","","","","","","","","","","",562012,"",585615,"","","","",554475,"","","","","","","","","","","",580208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",620649,618236,"","","","","","","",573580,"","","",592334,"","",592420,"","","","","",576876,"","",585724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",626138,"","","",612801,"","","",567990,596297,"","","","",586959,"","",616594,"","","",594155,"","",559915
-Star Cheep Cheep (-7),"","",828200,"","",652127,636403,658457,"","","","","",661401,642096,"","","","","","","","","","","","","","","","","","",617443,"","","","","","","","","","","","",631932,"",624462,"","","","",613027,"","","","","","","","","","","",629585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",605194,634665,"","","","","","","",610678,"","","",588547,"","",706716,"","","","","",604260,"","",610237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659187,"","","",598006,585780,"","","","",576533,"","",586924,"","","",609341,"","",608475
-Star Sands (-5),"","",724601,"","",742597,672226,668661,"","","","","",659576,634078,"","","","","","","","","","","","","","","","","","",667790,"","","","","","","","","","","","",618644,"",601820,"","","","",663220,"","","","","","","","","","","",797736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",627530,617224,"","","","","","","",614165,"","","",625867,"","",640886,"","","","","",614232,"","",650722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624653,"","","",595156,612031,"","","","",642820,"","",725008,"","","",628694,"","",623123
-Star Blooper (-3),"","",734639,"","",733767,639863,708744,"","","","","",653557,664975,"","","","","","","","","","","","","","","","","","",705030,"","","","","","","","","","","","",675216,"",689393,"","","","",660733,"","","","","","","","","","","",657573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",708951,758232,"","","","","","","",661445,"","","",648636,"","",661191,"","","","","",688401,"","",636775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671950,"","","",652749,615104,"","","","",646494,"","","","","","",669590,"","",645182
{Star Tournaments} Star PCG (-1),"","",792998,"","",765738,708422,"","","","","","",754921,791574,"","","","","","","","","","","","","","","","","","",716755,"","","","","","","","","","","","",680736,"",630846,"","","","",653803,"","","","","","","","","","","",734854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",737427,723672,"","","","","","","",662471,"","","",673201,"","",625982,"","","","","",674404,"","",649455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",796031,"","","",678881,682184,"","","","",621228,"","","","","","",629180,"","",622152
-Wario (card),"","","","","",903620,633771,717225,"","","","","",751256,682425,"","","","","","","","","","","","","","","","","","",679452,"","","","","","","","","","","","",674207,"",837102,"","","","",751665,"","","","","","","","","","","",683222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",662862,661322,"","","","","","","",730446,"","","",842544,"","",681680,"","","","","",666685,"","",662217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603868,"","","",742394,682555,"","","","","","","","","","","","","","",649405
-Daisy,"","","","","",744702,635489,664268,"","","","","",653824,730943,"","","","","","","","","","","","","","","","","","",654068,"","","","","","","","","","","","",672427,"",647735,"","","","",736103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677368,641381,"","","","","","","",663962,"","","",753612,"","",736635,"","","","","",744242,"","",666201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661407,"","","",658565,656511,"","","","","","","","","","","","","","",757266
-Mario,"","","","","",1038037,865225,662115,"","","","","",668471,813326,"","","","","","","","","","","","","","","","","","",731980,"","","","","","","","","","","","",713029,"",1000021,"","","","",709479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635284,729085,"","","","","","","",714192,"","","",722367,"","",804230,"","","","","",700124,"","",819126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651006,"","","",631849,638327,"","","","","","","","","","","","","","",712816
-DK,"","","","","",927441,876708,778456,"","","","","",720934,795027,"","","","","","","","","","","","","","","","","","",803858,"","","","","","","","","","","","",771779,"",843421,"","","","",683727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",787642,760316,"","","","","","","",773221,"","","",707388,"","",706118,"","","","","",900235,"","",710965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",865936,"","","",683254,792895,"","","","","","","","","","","","","","",693379
{Character Matches II} Bowser,"","","","","",940088,1308529,786768,"","","","","",880009,774601,"","","","","","","","","","","","","","","","","","",856550,"","","","","","","","","","","","",1023341,"",793788,"","","","",792670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",780448,722781,"","","","","","","",838969,"","","",758010,"","",720269,"","","","","",685706,"","",711285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697817,753429,"","","","","","","","","","","","","","",609109
-Front 9,"","","","","",200605,188330,"","","","","","",166228,167070,"","","","","","","","","","","","","","","","","","",167639,"","","","","","","","","","","","",272611,"",166641,"","","","",161805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165805,167464,"","","","","","","",164716,"","","",167796,"","",168473,"","","","","",165447,"","",167360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159275,167111,"","","","","","","","","","","","","","",161588
-Back 9,"","","","","",193077,165510,"","","","","","",168981,165486,"","","","","","","","","","","","","","","","","","",169204,"","","","","","","","","","","","",160510,"",164779,"","","","",169466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178628,"","","","","","","",255106,"","","",164878,"","",162366,"","","","","",677579,"","",166916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164453,438378,"","","","","","","","","","","","","","",159590
{Birdie Challenge} 18,"","","","","",369702,461179,"","","","","","",320292,462284,"","","","","","","","","","","","","","","","","","",323374,"","","","","","","","","","","","",417820,"",313550,"","","","",325835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321793,"","","","","","","",324916,"","","",322857,"","",320387,"","","","","","","","",322855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461519,572913,"","","","","","","","","","","","","","",601714
-Tee Shot,"","","","","",124434,107076,"","","","","","",112336,114462,"","","","","","","","","","","","","","","","","","",108167,"","","","","","","","","","","","",117426,"",116900,"","","","",108906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107382,"","","","","","","",116756,"","","",106502,"","",106704,"","","","","","","","",106857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107508,113362,"","","","","","","","","","","","","","",117360
-Second Shot,"","","","","",116911,121212,"","","","","","",106342,115113,"","","","","","","","","","","","","","","","","","",111061,"","","","","","","","","","","","",113110,"",118120,"","","","",107396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106908,"","","","","","","",105882,"","","",105717,"","",105146,"","","","","","","","",107573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117634,113806,"","","","","","","","","","","","","","",118781
-Trouble Shot,"","","","","",117829,110003,"","","","","","",181796,470444,"","","","","","","","","","","","","","","","","","",116184,"","","","","","","","","","","","",103735,"",102381,"","","","",103931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99926,"","","","","","","",107988,"","","",103467,"","",98389,"","","","","","","","",106225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111578,102393,"","","","","","","","","","","","","","",107134
-Approach,"","","","","",269152,274674,"","","","","","",0,248324,"","","","","","","","","","","","","","","","","","",315048,"","","","","","","","","","","","",308240,"",393495,"","","","",253842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262308,"","","","","","","",256750,"","","",252408,"","",249274,"","","","","","","","",258737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245448,249333,"","","","","","","","","","","","","","",259503
{Side Games} Putting,"","","","","",223677,181556,"","","","","","",376704,206060,"","","","","","","","","","","","","","","","","","",177055,"","","","","","","","","","","","",177687,"",171348,"","","","",176499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225466,"","","","","","","",177128,"","","",170265,"","",222847,"","","","","","","","",173456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178166,173710,"","","","","","","","","","","","","","",221477
-Times Two,"","","","","",238548,185372,"","","","","","",183694,229369,"","","","","","","","","","","","","","","","","","",187002,"","","","","","","","","","","","",185614,"",183854,"","","","",189017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267779,"","","","","","","",176911,"","","",194913,"","",179179,"","","","","","","","",183407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185814,180646,"","","","","","","","","","","","","","",178780
-Flowering Arches,"","","","","",210005,215738,"","","","","","",174975,179062,"","","","","","","","","","","","","","","","","","",176586,"","","","","","","","","","","","",187607,"",206212,"","","","",184560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180975,"","","","","","","",172531,"","","",184183,"","",190485,"","","","","","","","",191864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189467,181378,"","","","","","","","","","","","","","",186305
"-Ruins, Rings, Right On!","","","","","",249695,221199,"","","","","","",214064,232977,"","","","","","","","","","","","","","","","","","",201716,"","","","","","","","","","","","",292170,"",215178,"","","","",236562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213090,"","","","","","","",207578,"","","",208617,"","",212845,"","","","","","","","",210712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284344,264031,"","","","","","","","","","","","","","",279677
-Heartburn,"","","","","",386416,234499,"","","","","","",318000,332998,"","","","","","","","","","","","","","","","","","",264336,"","","","","","","","","","","","",227454,"",239687,"","","","",223760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237638,"","","","","","","",267213,"","","",360824,"","",304992,"","","","","","","","",312223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283686,248129,"","","","","","","","","","","","","","",214156
"-Star Light, Star Bright","","","","","",491380,409909,"","","","","","",367330,299127,"","","","","","","","","","","","","","","","","","",299140,"","","","","","","","","","","","","","",454619,"","","","",275874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416206,"","","","","","","",278176,"","","",271671,"","",256394,"","","","","","","","",426928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271006,340251,"","","","","","","","","","","","","","",257497
