Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Honeyhive L,"","","","",73234,"","","","","","","","","",75693,"","","","","","",70282
Honeyhive P,"","","","",268225,"","","","","","","","","",329753,"","","","","","",272802
Space Junk P,"","","","",129925,"","","","","","","","","",122553,"","","","","","",122832
Rolling Green,"","","","",108583,"","","","","","","","","",108122,"","","","","","",108401
Battlerock P,"","","","",147669,"","","","","","","","","",148308,"","","","","","",148184
Hurry Scurry,"","","","",85396,"","","","","","","","","",89119,"","","","","","",90078
Dusty Dune P,"","","","",264993,"","","","","","","","","",267709,"","","","","","",266473
Dusty Dune S,"","","","",183372,"","","","","","","","","",167296,"","","","","","",167758
Gusty Garden P,"","","","",157241,"","","","","","","","","",167194,"","","","","","",162861
Gusty Garden S,"","","","",91760,"","","","","","","","","",99551,"","","","","","",90612
Freezeflame P,"","","","",286283,"","","","","","","","","",283648,"","","","","","",283852
Honeyclimb,"","","","",136505,"","","","","","","","","",136532,"","","","","","",151363
Bigmouth (800),"","","","",144562,"","","","","","","","","",138880,"","","","","","",140800
Ghostly S,"","","","",121455,"","","","","","","","","",126628,"","","","","","",121375
Ghostly P,"","","","",109398,"","","","","","","","","",110625,"","","","","","",114021
Beach Bowl S,"","","","",102832,"","","","","","","","","",103926,"","","","","","",109693
Beach Bowl P,"","","","",291865,"","","","","","","","","",276118,"","","","","","",277486
Bubble Breeze,"","","","",108091,"","","","","","","","","",106799,"","","","","","",105705
dRIP Drop (600),"","","","",114145,"","","","","","","","","",136303,"","","","","","",116322
Gateway P,"","","","",230518,"","","","","","","","","",204295,"","","","","","",201012
Boo's Boneyard (1200),"","","","",195326,"","","","","","","","","",193607,"","","","","","",195618
Bonefin,"","","","",198106,"","","","","","","","","",213001,"","","","","","",181230
Glod Leaf P,"","","","",195602,"","","","","","","","","",179631,"","","","","","",180211
Toy Time 1,"","","","",187560,"","","","","","","","","",217123,"","","","","","",201697
Toy Time S,"","","","",177105,"","","","","","","","","",165503,"","","","","","",171983
Toy Time 2,"","","","",134934,"","","","","","","","","",131775,"","","","","","",132460
Toy Time C,"","","","",121100,"","","","","","","","","",117640,"","","","","","",119115
Toy Time 3,"","","","",211658,"","","","","","","","","",219992,"","","","","","",214036
Toy Time P,"","","","",133384,"","","","","","","","","",125940,"","","","","","",129538
Sea Slide 1,"","","","",159003,"","","","","","","","","",167341,"","","","","","",164224
Sea Slide C,"","","","",94865,"","","","","","","","","",94339,"","","","","","",101053
KILL MY ARM,"","","","",139407,"","","","","","","","","",152292,"","","","","","",140340
Sea Slide S,"","","","",172493,"","","","","","","","","",169973,"","","","","","",167750
Sea Slide 3,"","","","",188731,"","","","","","","","","",190136,"","","","","","",183719
Sea Slide P,"","","","",418057,"","","","","","","","","",407395,"","","","","","",412902
Sand Spiral (1000),"","","","",138945,"","","","","","","","","",139315,"","","","","","",137548
Matter Splatter,"","","","",277990,"","","","","","","","","",279133,"","","","","","",276381
Deep Dark 1,"","","","",187488,"","","","","","","","","",194300,"","","","","","",185802
Deep Dark P,"","","","",285229,"","","","","","","","","",247193,"","","","","","",265569
Deep Dark 2,"","","","",143379,"","","","","","","","","",115996,"","","","","","",116566
Deep Dark C,"","","","",190933,"","","","","","","","","",161233,"","","","","","",178115
Deep Dark S,"","","","",111330,"","","","","","","","","",113479,"","","","","","",112430
Deep Dark 3,"","","","",136587,"","","","","","","","","",146348,"","","","","","",134122
Dreadnought 1,"","","","",158033,"","","","","","","","","",159660,"","","","","","",162724
Dreadnought 2,"","","","",211266,"","","","","","","","","",158066,"","","","","","",186897
Dreadnought S,"","","","",111512,"","","","","","","","","",114345,"","","","","","",111300
Dreadnought P,"","","","",174424,"","","","","","","","","",171926,"","","","","","",171324
Dreadnought 3,"","","","",187960,"","","","","","","","","",173728,"","","","","","",176412
Dreadnought C,"","","","",192921,"","","","","","","","","",197391,"","","","","","",196335
Melty Molten S,"","","","",171951,"","","","","","","","","",188618,"","","","","","",176237
Melty Molten 1,"","","","",217770,"","","","","","","","","",195393,"","","","","","",202157
Melty Molten 2,"","","","",184852,"","","","","","","","","",197189,"","","","","","",191006
Melty Molten C,"","","","",207535,"","","","","","","","","",213114,"","","","","","",210694
Melty Molten 3,"","","","",303840,"","","","","","","","","",317967,"","","","","","",304858
Melty Molten P,"","","","",199064,"","","","","","","","","",203575,"","","","","","",196200
Snow Cap (1600),"","","","",170228,"","","","","","","","","",168302,"","","","","","",166020
Fate of teh Urniverse,"","","","",367817,"","","","","","","","","",372574,"","","","","","",416258
