Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms)
11 (GR666),"",130757,115160,"","","",51776,"","","","","","",41832,"","","","","","","","","","","","","","","","","","","","","","","","","",40416,"",40808,"","","",55810,45608,"","","","",41952,"","","","","","","",45112,35579,"","","","","",60303,57757,"","",38144,"","",58972,78895,"",82918,47825,"","",158236,"",74240,"","","",42820,56997,43280,"",47065,58328,"","","","",47368,"","",91577,"",79736,"",76830,"",29700,"","",42976,"","",50688,44224,"",57560,85049,51736,"",70599,37496,"","",41595,"","","",48720,47452,45224,50579,"",110273,58024,50939,"",47805,"","",43984,"","",82800,57256,"",37448,"",41912,"","","","","","","","","","","",44464,"","","",36593,51090,"","",64224
12,"",26699,91208,"","","",48480,"","","","","","",47496,"","","","","","","","","","","","","","","","","","","","","","","","","",28310,"",23352,"","","",22545,38704,"","","","",22712,"","","","","","","",24632,24285,"","","","","",25136,23728,"","",23739,"","",22633,23968,"",24418,24478,"","",22948,"",24208,"","","",24999,24753,21944,"",23041,23280,"","","","",20481,"","",23809,"","","",25274,"",23595,"","",23911,"","",23416,"","",23040,23128,23160,"",23025,23583,"","",23590,"","","",22896,24964,23285,22552,"",24911,23863,22728,"",22525,"","",23458,"","",19777,20553,"",19760,"",22280,"","","","","","","","","","","",21177,"","","",21071,32198,"","",18799
13,"",22880,"","","","",19256,"","","","","","",31428,"","","","","","","","","","","","","","","","","","","","","","","","","",23787,"",27424,"","","","",22272,"","","","",26666,"","","","","","","",23832,21736,"","","","","",46513,"","","",20247,"","",25695,23976,"",27712,24194,"","",26866,"",26312,"","","",24807,39967,20520,"",15733,21048,"","","","",18679,"","",20126,"","","",23432,"",18520,"","",22225,"","",44728,"","",29337,21207,21984,"",23552,23261,"","",28519,"","","",16032,"",21580,41080,"",23520,24745,19041,"",23822,"","",32526,"","",26760,18661,"",24256,"",24048,"","","","","","","","","","","",42935,"","","",19880,22120,"","",23360
14,"",22528,"","","","",35376,"","","","","","",25836,"","","","","","","","","","","","","","","","","","","","","","","","","",19255,"",18728,"","","","",27040,"","","","",19230,"","","","","","","",18048,"","","","","","",18343,"","","",19026,"","",18488,18804,"",19140,20447,"","",19608,"",18960,"","","",28504,17411,16213,"",17203,19296,"","","","",17592,"","",18869,"","","",17854,"",18587,"","",19000,"","",30600,"","",16976,17910,17992,"",18143,17077,"","",18316,"","","",16802,"",18516,17928,"",17944,18151,27831,"",18448,"","",17968,"","",16504,16587,"",18744,"",17005,"","","","","","","","","","","",25336,"","","","",28305,"","",16608
15 (The Mine),"","","","","","",102489,"","","","","","",66560,"","","","","","","","","","","","","","","","","","","","","","","","","",37600,"",32563,"","","","","","","","","",34720,"","","","","","","",34640,"","","","","","",23984,"","","",25356,"","",26848,20685,"",46092,23464,"","",51173,"",27472,"","","",24384,34389,25683,"",20679,29899,"","","","",29672,"","",33779,"","","","","",46557,"","",30552,"","",29824,"","",40728,22802,23280,"",32170,25615,"","",26900,"","","",26598,"",21045,36928,"",43674,22450,24640,"",26012,"","",27321,"","",43672,24616,"",37806,"",45027,"","","","","","","","","","","",38259,"","","","",29864,"","",34048
16 (Megacockter),"","","","","","",50000,"","","","","","",56520,"","","","","","","","","","","","","","","","","","","","","","","","","",68432,"",88880,"","","","","","","","","","","","","","","","","",65768,"","","","","","",79256,"","","",75385,"","",69512,66047,"",115176,65113,"","",66208,"",63528,"","","",127400,71691,63009,"",63121,63061,"","","","",86744,"","",63912,"","","","","",63440,"","",96432,"","",63184,"","",66671,67952,50000,"",62137,64836,"","",61808,"","","",63480,"",65184,61704,"",93966,60910,63808,"",66489,"","",61735,"","",64048,61052,"",59872,"",60267,"","","","","","","","","","","",62925,"","","","",70984,"","",62336
17 (Airstrikes),"","","","","","",43080,"","","","","","",46240,"","","","","","","","","","","","","","","","","","","","","","","","","",46642,"",43229,"","","","","","","","","","","","","","","","","","","","","","","","",41497,"","","",76898,"","",39944,38248,"",50336,47647,"","",47048,"",45024,"","","",95120,61864,40599,"",44711,45327,"","","","",46776,"","",40936,"","","","","",39960,"","",45952,"","",43288,"","",55976,41400,63112,"",38293,38307,"","",50870,"","","",46000,"",53149,45816,"",55629,54739,41640,"",39316,"","",62495,"","",55632,34941,"",46317,"",42101,"","","","","","","","","","","",41696,"","","","",69096,"","",46888
18,"","","","","","",52728,"","","","","","",43368,"","","","","","","","","","","","","","","","","","","","","","","","","",28670,"",30078,"","","","","","","","","","","","","","","","","","","","","","","","",47311,"","","",33210,"","",28900,28230,"",44712,28230,"","",28230,"",36890,"","","",28230,28990,28230,"",28230,"","","","","",28584,"","",28230,"","","","","",29656,"","",28230,"","",28230,"","",40849,28230,45944,"",28752,28230,"","",28230,"","","",28230,"","",36872,"",28230,28230,28424,"",28230,"","",37417,"","","",28230,"","","",28231,"","","","","","","","","","","",37424,"","","","",41328,"","",22252
19 (Stealth Tank),"","","","","","",38289,"","","","","","",25136,"","","","","","","","","","","","","","","","","","","","","","","","","",35424,"",33274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42555,"","",29844,36968,"",30592,47104,"","",46584,"",41806,"","","",36171,36762,43108,"",37992,"","","","","",30424,"","",34704,"","","","","",41288,"","",23152,"","",51067,"","",32616,24022,28320,"",30248,28672,"","",33586,"","","",34560,"","",34168,"","",21518,43187,"",36467,"","",32848,"","","",62884,"","","",42801,"","","","","","","","","","","",31648,"","","","",47256,"","",31125
20,"","","","","","",56247,"","","","","","",41120,"","","","","","","","","","","","","","","","","","","","","","","","","",45060,"",32512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26944,"","",25640,25984,"",32048,49096,"","",27166,"",26124,"","","",77181,32863,57216,"",40856,"","","","","",22664,"","",27440,"","","","","",28405,"","",26128,"","",25912,"","",26854,23239,27304,"",25433,36617,"","",26144,"","","",25912,"","",25888,"","",30090,24102,"",46402,"","",26786,"","","",39612,"","","",40488,"","","","","","","","","","","",21025,"","","","",22648,"","",39776
21 (The Tower 2.0),"","","","","","",40452,"","","","","","",31816,"","","","","","","","","","","","","","","","","","","","","","","","","",42980,"",39017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39056,44128,"",47944,41072,"","",45610,"",39580,"","","",54360,40328,34600,"",42439,"","","","","",46664,"","",33241,"","","","","",61051,"","",46128,"","",61145,"","",32561,35681,30576,"",34511,36166,"","",34664,"","","",47368,"","",36792,"","",36672,36265,"",58520,"","",36357,"","","","","","","",34192,"","","","","","","","","","","",35527,"","","","",33104,"","",33360
22 (Mini Tower),"","","","","","",37860,"","","","","","",83775,"","","","","","","","","","","","","","","","","","","","","","","","","",40320,"",31527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34712,33136,"",33072,34705,"","",29856,"",32080,"","","",34301,38408,38496,"",28136,"","","","","",37344,"","",30599,"","","","","",26624,"","",30817,"","",33130,"","",34116,35337,58175,"",31230,33219,"","",51424,"","","",26109,"","",33336,"","",34752,33237,"",34344,"","",35447,"","","","","","","",29691,"","","","","","","","","","","",34337,"","","","",31120,"","",26584
23,"","","","","","",67432,"","","","","","",67704,"","","","","","","","","","","","","","","","","","","","","","","","","",38396,"",114735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36768,40417,"","",37335,"","",33280,"",52529,"","","",74795,35960,60936,"",34873,"","","","","",43648,"","",36249,"","","","","",39058,"","",38623,"","",32293,"","",52292,48896,31665,"",39274,42197,"","",31963,"","","",45027,"","",43485,"","",55105,48697,"",49776,"","",61498,"","","","","","","",44677,"","","","","","","","","","","",45307,"","","","",39968,"","",36680
24,"","","","","","",27485,"","","","","","",16680,"","","","","","","","","","","","","","","","","","","","","","","","","",20880,"",23825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25692,26607,"","",34463,"","",25748,"",26578,"","","",26114,29992,26278,"",25423,"","","","","",25015,"","",34039,"","","","","",24170,"","",24961,"","",22560,"","",23480,33855,66974,"",43970,36463,"","",26629,"","","",23944,"","",26739,"","",24526,24851,"",23648,"","",20416,"","","","","","","",18040,"","","","","","","","","","","",18877,"","","","",20476,"","",19574
25,"","","","","","",17311,"","","","","","",46045,"","","","","","","","","","","","","","","","","","","","","","","","","",38831,"",18685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33109,24220,"","",23153,"","",25052,"",23893,"","","",25582,21696,22106,"",23848,"","","","","",21585,"","",20368,"","","","","",21812,"","",58575,"","",25407,"","",59080,20303,24344,"",23702,23361,"","",23111,"","","",32424,"","",24063,"","","",21412,"",23024,"","",19696,"","","","","","","",24080,"","","","","","","","","","","",20083,"","","","","","","",23562
26,"","","","","","",22492,"","","","","","",19203,"","","","","","","","","","","","","","","","","","","","","","","","","",18981,"",16651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17888,33796,"","",17447,"","",16565,"",15979,"","","",17641,16919,17242,"",17000,"","","","","",19304,"","",17029,"","","","","",19806,"","",14728,"","",31320,"","",17920,19064,38688,"",17806,17100,"","",31612,"","","",18408,"","",17784,"","","",16242,"",16824,"","",16296,"","","","","","","",14858,"","","","","","","","","","","",16277,"","","","","","","",16224
27 (Rail Fortress,"","","","","","",22392,"","","","","","",44632,"","","","","","","","","","","","","","","","","","","","","","","","","",25176,"",24051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21623,23389,"","",23248,"","","","",30760,"","","",73704,24329,22710,"",66792,"","","","","",21647,"","",22883,"","","","","",46874,"","",23069,"","",40448,"","",39288,23192,21648,"",40426,37513,"","",24878,"","","",25160,"","",23546,"","","",22254,"",28566,"","",25613,"","","","","","","",25158,"","","","","","","","","","","",24096,"","","","","","","",27064
28 (The Smallest of Towers),"","","","","","",33496,"","","","","","",60152,"","","","","","","","","","","","","","","","","","","","","","","","","",21320,"",36741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19569,18916,"","",24805,"","","","",35980,"","","",20047,21895,20147,"",21904,"","","","","","","","",20776,"","","","","",22152,"","",21195,"","",19075,"","",20834,20056,19313,"",20189,19860,"","",20254,"","","",18204,"","",18038,"","","",19863,"",38762,"","",22571,"","","","","","","",15749,"","","","","","","","","","","",17008,"","","","","","","",15792
