Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
"-Pimps Up, Hos Down",350210,"",383211,"",463207,"",242179,"",253129,"","","","","","","",345806,"","","",203008,"","","",212031,215195,221364
-(H)A - Mayhem,"","",168620,"",168620,"",168620,"",168620,"","","","","","","",469675,"","","",187553,"","","",203024,200930,309778
-!A - Cyber Blazing,101830,"",240817,"",203853,"",209120,"",205377,"","","","","","","",168626,"","","",146878,"","","",148922,85740,82160
-!A - Heli Assault,"","",469670,"",469670,"",469670,"",469670,"","","","","","","",469670,"","","",352242,"","","","",338369,342667
-The Ho Boat,"","",576662,"",485158,"",504613,"",493249,"","","","","","","",362620,"","","",359096,"","","","",340992,363482
-A - Guardian Angel,"","",432700,"",432700,"",432700,"",432700,"","","","","","","",432700,"","","",389617,"","","","","",401957
-!Gang Bang,"","",691200,"",691200,"",691200,"",691200,"","","","","","","",691204,"","","",294801,"","","","","",286792
-!!Convoy Decoy,"","",648507,"",508205,"",453849,"",447795,"","","","","","","",325732,"","","",320831,"","","","","",327898
-(PH)Nyte Blayde's Return,"","",438994,"",436135,"",339202,"",345751,"","","","","","","",436898,"","","",386721,"","","","","",357980
-!!STAG Party,"","",1154951,"",508311,"",981246,"",448575,"","","","","","","",457390,"","","",447675,"","","","","",430434
-(H)C - Phone Phreak,"","",122890,"",122890,"",122890,"",122890,"","","","","","","",122892,"","","",96598,"","","","","",112982
-!!Live! With Killbane,"","",412481,"",441870,"",356557,"",343817,"","","","","","","",411871,"","","",367061,"","","","","",357765
-Learning Computer,"","",491443,"",1130804,"",373494,"",376832,"","","","","","","",388270,"","","",436646,"","","","","",381627
-!!Stop All The Downloading,"","",510034,"",468888,"",477641,"",538644,"","","","","","","",454919,"","","",453350,"","","","","",439911
{Act 2}http://deckers.die,"","",880250,"",743602,"",790453,"",699884,"","","","","","","",707390,"","","",703045,"","","","","",658560
-!!C-Stilwater Blues,"","",844700,"",58180,"",82633,"",59673,"","","","","","","",46993,"","","",48351,"","","","","",90129
-(1SH)My Name Is Cyrus Temple,"","",671010,"",671010,"",671010,"",671010,"","","","","","","",671013,"","","",613332,"","","","","",554720
-Air Steelport,"","",357308,"",330327,"",312583,"",330991,"","","","","","","",311653,"","","",324184,"","","","","",321837
{Act 3}(PH)!Zombie Attack,"","",587979,"",629519,"",527573,"",512037,"","","","","","","",522000,"","","",726940,"","","","","",492243
-A Remote Chance,"","",505707,"",425084,"",397918,"",566953,"","","","","","","",387532,"","","",472304,"","","","","",349675
-!!3 Count Beat Down,"","",256878,"",233385,"",161331,"",358441,"","","","","","","",194103,"","","",161934,"","","","","",175690
{Act 4}!!Murderbrawl XXXI,"","",580866,"",351261,"",686510,"",358639,"","","","","","","",336251,"","","",336538,"","","","","",345433
-Three Way,"","",740925,"",1207312,"",543138,"",615538,"","","","","","","",514341,"","","",511920,"","","","","",558842
{Finale}(H?) Stag Film,"","",694852,"",755885,"",572950,"",629615,"","","","","","","",537691,"","","",497572,"","","","","",511405
