Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
Свалка 4,"","","","","","","","","","","","","","","","","",0,"","","","","",46777,"",47152,"","","","","",45458,"","",47825,"","","","",48177,47200,"","","","",48032,"","","",46067,"","","","","",45713,"","","","","","","","","","","","","","","","","","",62209,"","","","",733,"","","","","","","","","","",53365,52356,"",48527
Бар 2,"","","","","","","","","","","","","","","","","",0,"","","","","",95569,"",92113,"","","","","",96585,"","",96848,"","","","",106112,95822,"","","","",103465,"","","",90526,"","","","","",105777,"","","","","","","","","","","","","","","","","","",205953,"","","","",317205,"","","","","","","","","","",131340,121832,"",123151
Дикая Территория,"","","","","","","","","","","","","","","","","",0,"","","","","",67696,"",69163,"","","","","",65632,"","",64976,"","","","",65967,65044,"","","","",65120,"","","",65032,"","","","","",71840,"","","","","","","","","","","","","","","","","","",441918,"","","","",130880,"","","","","","","","","","",71997,74173,"",72281
Янтарь,"","","","","","","","","","","","","","","","","",0,"","","","","","","",204639,"","","","","",174218,"","",172586,"","","","",255115,"","","","","",171945,"","","",173210,"","","","","",254178,"","","","","","","","","","","","","","","","","","",701590,"","","","",375341,"","","","","","","","","","",201049,266440,"",192124
Х-16,"","","","","","","","","","","","","","","","","",936726,"","","","","","","",264858,"","","","","",268523,"","",245706,"","","","",220162,"","","","","",335947,"","","",232041,"","","","","",231898,"","","","","","","","","","","","","","","","","","",194174,"","","","",146752,"","","","","","","","","","",282601,238600,"",221260
Янтарь 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",122514,"","","","","",156901,"","",189058,"","","","",222066,"","","","","",203210,"","","",155154,"","","","","",138058,"","","","","","","","","","","","","","","","","","",213633,"","","","",184494,"","","","","","","","","","",169383,150716,"",157091
Дикая Территория 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",92598,"","","","","",97245,"","",92233,"","","","",102640,"","","","","",107880,"","","",96223,"","","","","",84568,"","","","","","","","","","","","","","","","","","",104250,"","","","",66712,"","","","","","","","","","",91102,95719,"",90140
Бар 3,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",67441,"","","","","",104993,"","",128152,"","","","","","","","","","",73992,"","","",66193,"","","","","",65601,"","","","","","","","","","","","","","","","","","",272300,"","","","",189545,"","","","","","","","","","",67735,207009,"",115434
Свалка 5,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",79441,"","","","","",80057,"","",78888,"","","","","","","","","","",77066,"","","",78265,"","","","","",75361,"","","","","","","","","","","","","","","","","","",46814,"","","","",90537,"","","","","","","","","","",79663,81703,"",83131
Кордон 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","",111369,"","","","","",101783,"","",106473,"","","","","","","","","","",103640,"","","",100743,"","","","","",101073,"","","","","","","","","","","","","","","","","","",113649,"","","","",108785,"","","","","","","","","","",104894,107351,"",106432
Свалка 6,828007,"","","","","","",692077,"","",1015799,654102,"","","","","",548077,"","","","","","","",73489,"","","","","",61681,"","",59185,"","","","","","","","","","",62128,"","","",60225,"","","","","",58360,"","","","","","","","","","","","","","","","","","",64307,"","","","",144783,"","","","","","","","","","",73339,62942,"",63601
Агропром 2,0,"","","","","","",323399,"","",296399,275227,"","","","","",304121,"","","","","","","",50920,"","","","","",54752,"","",51152,"","","","","","","","","","",54153,"","","",49944,"","","","","",58633,"","","","","","","","","","","","","","","","","","",52150,"","","","",94360,"","","","","","","","","","",54742,53353,"",52842
Подземка Агро. 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",221114,"","",216434,"","","","","","","","","","",218417,"","","",213986,"","","","","",147296,"","","","","","","","","","","","","","","","","","",254865,"","","","",212956,"","","","","","","","","","",200044,194043,"",146707
Агропром 3,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",56185,"","",125258,"","","","","","","","","","",54129,"","","",53527,"","","","","",52033,"","","","","","","","","","","","","","","","","","",67521,"","","","",55817,"","","","","","","","","","",52502,53179,"",53312
Свалка 7,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",65120,"","",65224,"","","","","","","","","","",76998,"","","",60937,"","","","","",60945,"","","","","","","","","","","","","","","","","","",59772,"","","","",71109,"","","","","","","","","","",65577,69116,"",66423
Бар 4,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",64952,"","","","","","","","","","","","","",193476,"","","",103225,"","","","","",123553,"","","","","","","","","","","","","","","","","","",199937,"","","","",73374,"","","","","","","","","","",101985,70752,"",75184
Арм. Скалады,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",82049,"","","","","","","","","","","","","",95307,"","","",83161,"","","","","",82176,"","","","","","","","","","","","","","","","","","",286492,"","","","",115689,"","","","","","","","","","",82143,82193,"",81702
Выжигатель,1222418,"","","","","","",838170,"","",727023,719288,"","","","","",846785,"","","","","","","","","","","","","",162649,"","","","","","","","","","","","","",161447,"","","",169225,"","","","","",159523,"","","","","","","","","","","","","","","","","","",618711,"","","","",327385,"","","","","","","","","","",165251,173629,"",172656
Х-10,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",344424,"","","","","","","","","","","","","",362109,"","","",312170,"","","","","",315306,"","","","","","","","","","","","","","","","","","",877983,"","","","",526974,"","","","","","","","","","",346704,510984,"",308924
Выжигатель 2,0,"","","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","","","","",97012,"","","","","","","","","","","","","",96582,"","","",94881,"","","","","",89431,"","","","","","","","","","","","","","","","","","",346693,"","","","",187014,"","","","","","","","","","",95459,116310,"",105881
Припять,895881,"","","","","","",693216,"","",646005,456548,"","","","","",502052,"","","","","","","","","","","","","",121642,"","","","","","","","","","","","","",142547,"","","",138233,"","","","","",104761,"","","","","","","","","","","","","","","","","","",670960,"","","","",275844,"","","","","","","","","","",160346,161730,"",191280
ЧАЭС,155156,"","","","","","",137221,"","",131690,125369,"","","","","",124842,"","","","","","","","","","","","","",122353,"","","","","","","","","","","","","",127215,"","","",125033,"","","","","",120074,"","","","","","","","","","","","","","","","","","",502758,"","","","",101091,"","","","","","","","","","",130560,107604,"",111316
Саркофаг,805417,"","","","","","",519841,"","",186506,175545,"","","","","",175545,"","","","","","","","","","","","","",175545,"","","","","","","","","","","","","",0,"","","",145728,"","","","","",147315,"","","","","","","","","","","","","","","","","","",793544,"","","","",318428,"","","","","","","","","","",347599,138329,"",160798
Упр. Монолитом,"","","","","","","","","","",211050,210425,"","","","","",184296,"","","","","","","","","","","","","",184296,"","","","","","","","","","","","","",451788,"","","",174218,"","","","","",173966,"","","","","","","","","","","","","","","","","","",519379,"","","","",306481,"","","","","","","","","","",304338,158250,"",178187
Тру Эндинг,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160961,"","","","","",176498,"","","","","","","","","","","","","","","","","","",1536545,"","","","",416348,"","","","","","","","","","",229934,173833,"",166805
