Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-3-T,399959,"",193152,"","","","","","","","",186808
-3-4 (Secret) (23),116563,"",116002,"","","","","","","","",115904
-3-5 (Normal),98769,"",154317,"","","","","","","","",69747
-3-5 (Secret) (123),169836,"",130544,"","","","","","","","",127791
-(SH) 3-4 (Normal) (1),79854,"",81497,"","","","","","","","",103336
{World 3 #2} 3-C,254513,"",228629,"","","","","","","","",207325
-4-1,153893,"",119803,"","","","","","","","",112935
-(Star) 4-2,134552,"",83276,"","","","","","","","",72620
-4-T (Secret) (12),,"",112769,"","","","","","","","",119534
-4-T (Normal) (3),405653,"",160188,"","","","","","","","",161704
-4-4,175599,"",123007,"","","","","","","","",121785
-4-GH (Normal) (2),,"",75410,"","","","","","","","",74270
-4-GH (Secret) (13),,"",96444,"","","","","","","","",94567
-4-5,489779,"",98265,"","","","","","","","",91307
-(SH) 4-C,248480,"",,"","","","","","","","",209976
{World 4} 4-A,142781,"",,"","","","","","","","",129210
-5-2,186487,"",494457,"","","","","","","","",
-(Star) 4-3,115586,"",109201,"","","","","","","","",159110
-4-Cannon,,"",34323,"","","","","","","","",35040
-6-6 (Normal),157279,"",85341,"","","","","","","","",84963
-6-6 (Secret) (123),212404,"",117970,"","","","","","","","",122900
{Cleanup} 6-Cannon,,"",42927,"","","","","","","","",41799
-9-1,141982,"",91187,"","","","","","","","",102077
-9-2,109232,"",152314,"","","","","","","","",109259
-9-3,137232,"",120509,"","","","","","","","",126714
-9-4,167097,"",472763,"","","","","","","","",165623
-9-6,100694,"",257196,"","","","","","","","",167644
-9-7,140214,"",70193,"","","","","","","","",193987
-9-8,167059,"",162523,"","","","","","","","",162653
{World 9} 9-5,,"",116515,"","","","","","","","",73388
azord is hollywood,92784,"",8762,"","","","","","","","",10233
