Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
SS,"",559533,553820,"","",566834,"","","",554246,"","","",561226,"",554472,"","",,558433,"","",570917,558011,"","","","","",567154,"",563654,572199,559843,"","","","","","",559539,"",562654,556167,"",566785,"","","","","","",557090,"","",561734,"",,"","",559636,"","",560746,566956,"","","","",565772,"","","",561965,"",562413,"",562305,566034,"",564354,"","",573551,"",566800,"",556605
DF,"",310896,320649,"","",328358,"","","",324733,"","","",319599,"",321698,"","",,314347,"","",312335,313371,"","","","","",322110,"",316603,314924,313720,"","","","","","",313269,"",323446,307557,"",310653,"","","","","","",313638,"","",311187,"",877194,"","",311879,"","",320319,314141,"","","","",321128,"","","",316720,"",306860,"",311819,308359,"",314885,"","",311285,"",317531,"",316274
PC,"",166536,122250,"","",121404,"","","",108664,"","","","","",112840,"","",995439,111222,"","",110481,111078,"","","","","",106444,"",125748,112762,109674,"","","","","","",105685,"",117500,113073,"",112366,"","","","","","",110483,"","",114799,"",118864,"","",104956,"","",112631,107994,"","","","",105781,"","","",105456,"",113865,"",105502,114136,"",105151,"","",111801,"",108941,"",106238
CoW,"",56614,59055,"","",67241,"","","",56799,"","","","","",59107,"","",57326,64777,"","",61005,58321,"","","","","",56585,"",56890,55676,58733,"","","","","","",56511,"",60151,66782,"",68736,"","","","","","",61806,"","",59257,"",57804,"","",64418,"","",60163,57644,"","","","",61344,"","","",57403,"",59187,"",55918,58341,"",58827,"","",57167,"","","",57862
J1,"",116393,109589,"","","","","","",113881,"","","","","",98672,"","",123768,124450,"","",130632,111390,"","","","","",99310,"",99113,98262,108874,"","","","","","",98531,"","",98679,"",97594,"","","","","","",97672,"","",98372,"",97723,"","",98019,"","",98174,96837,"","","","",97167,"","","",97598,"",97378,"",115767,96441,"",97215,"","",105485,"","","",99612
J2,"",55807,54857,"","","","","","",55199,"","","","","",54148,"","",54524,55513,"","",55983,60931,"","","","","",53199,"",54114,53700,54463,"","","","","","",54524,"","",52862,"",54535,"","","","","","",55046,"","",54432,"","","","",53822,"","",54018,53471,"","","","",55406,"","","",54005,"",55151,"",54536,53383,"",54236,"","",54549,"","","",53589
PC1,"",333799,331233,"","","","","","",339844,"","","","","",330864,"","",330137,332870,"","","",336481,"","","","","",334029,"",334157,341533,343680,"","","","","","",340408,"","",328444,"",332671,"","","","","","",338847,"","",334604,"","","","",342794,"","",341129,335079,"","","","",330790,"","","",339169,"",330257,"",331957,334701,"",332848,"","",340784,"","","",338430
PC2,"",97348,96033,"","","","","","",93532,"","","","","",92880,"","",90012,90638,"","","",90384,"","","","","",90683,"",85407,86229,88247,"","","","","","",92848,"","",92904,"",89970,"","","","","","",86580,"","",89250,"","","","",89213,"","",86110,85672,"","","","",88232,"","","",88898,"",87283,"",88774,88734,"",86082,"","",90887,"","","",85728
LSB,"",481947,481944,"","","","","","",480015,"","","","","",485929,"","",476628,"","","","",482953,"","","","","",499553,"",484405,483883,510305,"","","","","","",474046,"","",496540,"",475888,"","","","","","",494063,"","",484656,"","","","",481095,"","",490637,487944,"","","","",499192,"","","",488673,"",490594,"",474810,485861,"",496791,"","",472953,"","","",472648
OB1,"",92294,91379,"","","","","","",111297,"","","","","",97847,"","",91080,"","","","",95983,"","","","","",91435,"",96282,87869,97058,"","","","","","",90645,"","",87700,"",105491,"","","","","","",130333,"","",100581,"","","","",91605,"","",87117,92794,"","","","",92235,"","","",91210,"",92795,"",109991,90864,"",102371,"","",110393,"","","",89428
OB2,"",82935,89714,"","","","","","",86344,"","","","","",86346,"","",87783,"","","","",88816,"","","","","",80614,"",87200,82676,79836,"","","","","","",82674,"","",81295,"",80994,"","","","","","",84450,"","",101109,"","","","",80208,"","",81929,85913,"","","","",80902,"","","",79730,"",81798,"",80064,79660,"",80160,"","",90430,"","","",79670
AS,"",273882,329797,"","","","","","",275670,"","","","","",269832,"","",285358,"","","","",283801,"","","","","",318536,"",284231,275037,285626,"","","","","","","","","",318678,"",327277,"","","","","","",276043,"","","","","","","",275548,"","",315959,"","","","","",271193,"","","",272113,"",277084,"",278762,"","",274556,"","",272975,"","","",271859
CH,"",146492,135148,"","","","","","",138060,"","","","","",134281,"","",145704,"","","","",138286,"","","","","",143547,"",138798,138521,"","","","","","","","","","",151363,"",144529,"","","","","","",138073,"","","","","","","",145945,"","",140339,"","","","","",152043,"","","",130507,"",145628,"","","","",135902,"","",143032,"","","",132833
OA,"",264887,258947,"","","","","","",247638,"","","","","",257706,"","",266296,"","","","",248458,"","","","","",273555,"",254524,253912,"","","","","","","","","","",265820,"","","","","","","","",263019,"","","","","","","",257053,"","",250160,"","","","","",246626,"","","",247182,"",262029,"","","","",251493,"","","","","","",257600
R1,"",476987,481606,"","","","","","",475538,"","","","","",471830,"","",473317,"","","","",478382,"","","","","",485928,"",488960,478107,"","","","","","","","","","",479166,"","","","","","","","",468365,"","","","","","","",492059,"","",485271,"","","","","",474098,"","","",471008,"",483271,"","","","",479201,"","","","","","",474853
M1,"",353736,356593,"","","","","","",358165,"","","","","",368303,"","",359865,"","","","",350545,"","","","","",361988,"",351409,366073,"","","","","","","","","","","","","","","","","","","",359564,"","","","","","","",358832,"","",357306,"","","","","",367031,"","","",360709,"",353519,"","","","",355620,"","","","","","",348622
M2,"",70080,74801,"","","","","","",66763,"","","","","",69094,"","",69266,"","","","",69442,"","","","","",73167,"",72636,69984,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82144,"","",73284,"","","","","",70147,"","","",69891,"",70340,"","","","",69780,"","","","","","",73196
R2,"",105860,104037,"","","","","","",107902,"","","","","",124622,"","",106369,"","","","",109301,"","","","","",109283,"",114160,112961,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102134,"","",97978,"","","","","",100875,"","","",95999,"",95956,"","","","",111964,"","","","","","",98381
B1,"",639730,627055,"","","","","","",635789,"","","","","","","","",659902,"","","","",655278,"","","","","",635696,"",638097,678938,"","","","","","","","","","","","","","","","","","","","","","","","","","","",628277,"","","","","","","","",640924,"","","",657652,"",631647,"","","","",632490,"","","","","","",623794
B2,"",347862,331557,"","","","","","",343241,"","","","","","","","",,"","","","",,"","","","","",,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",,"",,"","","","",,"","","","","","",
CG,"",270357,268018,"","","","","","",281510,"","","","","","","","",629722,"","","","",614521,"","","","","",,"",634617,617615,"","","","","","","","","","","","","","","","","","","","","","","","","","","",613786,"","","","","","","","",686713,"","","",614096,"",624908,"","","","",606749,"","","","","","",598290
FR,"",195547,164874,"","","","","","",164151,"","","","","","","","",245187,"","","","",169869,"","","","","",787558,"",165988,183045,"","","","","","","","","","","","","","","","","","","","","","","","","","","",181099,"","","","","","","","",206750,"","","",164570,"",185324,"","","","",178207,"","","","","","",172654
A1,"",103362,124128,"","","","","","",119372,"","","","","","","","",107095,"","","","",198689,"","","","","",113080,"",110603,108920,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111946,"","","","","","","","",134098,"","","",114768,"",108634,"","","","",111390,"","","","","","",114002
A2,"",132602,108830,"","","","","","",136167,"","","","","","","","",101780,"","","","",96074,"","","","","",114331,"",119433,97907,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112685,"","","","","","","","",119073,"","","",100300,"",96497,"","","","",113580,"","","","","","",96870
A3,"",73036,69480,"","","","","","",73292,"","","","","","","","",68303,"","","","",74648,"","","","","",70505,"",70092,67814,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69795,"","","","","","","","",70910,"","","",70301,"",66069,"","","","","","","","","","","",71204
WOC,"",171704,169005,"","","","","","",162160,"","","","","","","","",,"","","","",147408,"","","","","",165441,"","",149929,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143969,"","","","","","","","",145735,"","","",181127,"",152307,"","","","","","","","","","","",156281
A4,"",110318,130829,"","","","","","",129190,"","","","","","","","",286443,"","","","",115056,"","","","","",157795,"","",127369,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145014,"","","","","","","","",126227,"","","",121668,"",130484,"","","","","","","","","","","",121100
