Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
3-3,"","","","","","","","","","","",126000,120548,"","","","",121953,"","","","","","","",121967,117532,"",115955,"","",118260,129672,"","","",118613,122588,114472,119180,116323,115978,118889,"","",118692,"",124823,"",115179,"",118590,"","",115182,115624,121448,"","","","","","",120972,"",127218,"","",116467,116476,"",118403,118843,"","","","",115393,"","",115506,117861,"",114163,113643,114908,"",122306,116367,"","",118379,"",113807
3-Toad,"","","","","","","","","","","","",106047,"","","","",108773,"","","","","","","",104850,104675,"",103036,"","",104623,104894,"","","",104884,103893,103278,106145,,104997,104593,"","",104192,"",103492,"",104465,"",104034,"","",103603,102767,101735,"","","","","","","","",110336,"","",102179,104772,"",102303,103260,"","","","",101999,"","",102456,104345,"",102830,101118,102211,"",101524,101795,"","",102316,"",101409
3-4,"","","","","","","","","","","","",59755,"","","","",56921,"","","","","","","",56720,55891,"",57248,"","",52449,54981,"","","",54093,54436,54815,52644,,55791,52389,"","",52873,"",53499,"",53539,"",56572,"","",52331,52273,52485,"","","","","","","","",54094,"","",53719,52783,"",53978,52675,"","","","",53032,"","",54233,53758,"",54566,53834,55387,"",52287,55123,"","",56158,"",54377
3-A,"","","","","","","","","","","","",39090,"","","","",36416,"","","","","","","",36445,36847,"",35360,"","",35494,36382,"","","",36143,36810,35627,36082,196266,35662,35474,"","",37016,"",36053,"",36255,"",35612,"","",36197,35742,35610,"","","","","","","","",37075,"","",35717,35375,"",35535,35428,"","","","",35240,"","",36223,35489,"",35581,36112,35544,"",35483,35656,"","",35436,"",35856
3-5,"","","","","","","","","","","","",144491,"","","","",140000,"","","","","","","",144489,143014,"",120050,"","",121993,120337,"","","",121449,120671,119319,119268,120699,121878,119713,"","",117876,"",119771,"",137543,"",120540,"","",118364,119104,117234,"","","","","","","","",119874,"","",120748,117917,"",119448,117084,"","","","",119265,"","",120994,116936,"",117404,117024,119094,"",137383,119227,"","",116766,"",117505
3-7,"","","","","","","","","","","","",136025,"","","","",122202,"","","","","","","",123720,124153,"",137441,"","",123614,123868,"","","","",124094,"",120455,119464,118983,114318,"","",110976,"",109293,"",105412,"",105392,"","",105485,"",106584,"","","","","","","","","","","",106287,107214,"",117216,108734,"","","","",110408,"","",109675,105728,"",104777,108476,105747,"",106966,105208,"","",104093,"",105719
3-Castle,"","","","","","","","","","","","",165907,"","","","",165154,"","","","","","","","",164297,"",155529,"","",147020,"","","","","",147060,"",145839,147843,"",150068,"","",145326,"",140871,"",140013,"",155487,"","",139444,"",143451,"","","","","","","","","","","","",151831,"",144935,137281,"","","","",136583,"","","",147070,"",148339,145092,137969,"",143127,136996,"","",138532,"",137210
3-B,"","","","","","","","","","","","",137171,"","","","",139530,"","","","","","","","",139145,"",137466,"","",137360,"","","","","",,"",178199,130815,"",131290,"","",131610,"",,"",133536,"",132616,"","",145490,"",135074,"","","","","","","","","","","","",138448,"",136534,129446,"","","","",135738,"","","",130657,"",129096,129978,127535,"",129506,129438,"","",127661,"",129781
4-1,"","","","","","","","","","","","",110579,"","","","",109042,"","","","","","","","",136336,"",107622,"","",104432,"","","","","",236852,"",106102,"","",109116,"","",105564,"",239565,"",105381,"",105459,"","",105667,"",108756,"","","","","","","","","","","","",107968,"",104248,104363,"","","","",102596,"","","",105581,"",104928,108722,105427,"",107106,105158,"","",104395,"",105241
4-2,"","","","","","","","","","","","",121210,"","","","",100947,"","","","","","","","",102048,"",129989,"","",99013,"","","","","",97680,"",119453,"","",100394,"","",105983,"",97226,"",98527,"",97649,"","",114587,"",98620,"","","","","","","","","","","","",101365,"",99631,96183,"","","","",96766,"","","",99567,"",100103,101792,96959,"",95471,97235,"","",96695,"",103868
5-Toad,"","","","","","","","","","","","",85637,"","","","",87504,"","","","","","","","",85554,"",80559,"","",79549,"","","","","",79265,"",77160,"","",83703,"","",78743,"",82722,"",79795,"",78300,"","",77060,"",77447,"","","","","","","","","","","","",78395,"",76812,78073,"","","","",77272,"","","",77086,"",76944,77836,76927,"",76485,77255,"","",76458,"",77571
5-1,"","","","","","","","","","","","",163610,"","","","",137350,"","","","","","","","",139861,"",137170,"","",137049,"","","","","",146990,"",134024,"","",135447,"","",182567,"",165723,"",155153,"",170112,"","",135154,"",158973,"","","","","","","","","","","","",138487,"",130532,130262,"","","","",141540,"","","",129997,"",132258,128288,130151,"",134452,130637,"","",127240,"",129096
5-2,"","","","","","","","","","","","",141051,"","","","",96122,"","","","","","","","",93800,"",89887,"","",91079,"","","","","",108491,"",90097,"","",85763,"","",87678,"",88752,"",87989,"",89585,"","",85734,"",93811,"","","","","","","","","","","","",89596,"",88418,91069,"","","","",84047,"","","",87500,"",86933,89873,115275,"",83854,90405,"","",84412,"",88339
5-A,"","","","","","","","","","","","",37658,"","","","",38718,"","","","","","","","",35632,"",36262,"","",35741,"","","","","",37814,"",35302,"","",35431,"","",38220,"",35202,"",35240,"","","","",38645,"",35156,"","","","","","","","","","","","",36470,"",35719,34826,"","","","",39322,"","","",37453,"",36301,38057,35575,"",35333,35063,"","",35716,"",
5-4,"","","","","","","","","","","","",112433,"","","","",109845,"","","","","","","","",117109,"",107686,"","",108490,"","","","","",108118,"",106430,"","",106720,"","",107136,"",108085,"",107279,"","","","",107259,"",106988,"","","","","","","","","","","","",114877,"",104874,107091,"","","","",107216,"","","",107136,"",112747,107124,109516,"",115050,109944,"","",104692,"",152017
5-6,"","","","","","","","","","","","",95657,"","","","",104287,"","","","","","","","",94056,"",108874,"","",90519,"","","","","",91138,"",143385,"","",98469,"","",91941,"",90709,"",91393,"","","","",91840,"",91219,"","","","","","","","","","","","",90433,"",90157,89823,"","","","",84785,"","","",150570,"",89356,90212,90856,"",86427,84420,"","",83866,"",84599
5-7,"","","","","","","","","","","","",111562,"","","","",97010,"","","","","","","","",91040,"",100430,"","",87076,"","","","","",90376,"",102330,"","",94561,"","",88432,"",91560,"",88889,"","","","",90416,"",94403,"","","","","","","","","","","","","","",88841,90689,"","","","",90838,"","","",87583,"",97595,87254,139495,"",86557,94732,"","",94645,"",93227
5-Castle,"","","","","","","","","","","","",171940,"","","","",273103,"","","","","","","","",180295,"",152011,"","",151809,"","","","","",180263,"","","","",192763,"","",146201,"",147793,"",156987,"","","","",148390,"",153274,"","","","","","","","","","","","","","",147842,150362,"","","","",164328,"","","",145559,"",151459,158397,147637,"",146389,145700,"","",145990,"",156715
1-Toad,"","","","","","","","","","","","",106874,"","","","",110636,"","","","","","","","",111079,"",112570,"","",111539,"","","","","",111934,"","","","",111336,"","",112713,"",113172,"",111891,"","","","",116313,"",110983,"","","","","","","","","","","","","","",111039,111267,"","","","",111875,"","","",111067,"",110986,110699,111161,"",110622,110504,"","",110911,"",111294
5-3,"","","","","","","","","","","","",59414,"","","","",55892,"","","","","","","","",54168,"",58116,"","",55514,"","","","","",56259,"","","","",58409,"","",54865,"",54425,"",55270,"","","","",53045,"",53796,"","","","","","","","","","","","","","",53194,"","","","","",55039,"","","",54087,"",54802,56310,,"",53651,53888,"","",54546,"",54225
6-1,"","","","","","","","","","","","",134573,"","","","",118494,"","","","","","","","",112114,"",115511,"","",116582,"","","","","",113110,"","","","",108525,"","",108986,"",108520,"",114941,"","","","",110887,"",113691,"","","","","","","","","","","","","","",180042,"","","","","",108709,"","","",116297,"",113388,106751,,"",110951,106964,"","",108379,"",109156
6-2,"","","","","","","","","","","","",96979,"","","","",89158,"","","","","","","","",99221,"",97367,"","",98037,"","","","","",97496,"","","","",100093,"","",100875,"",96414,"",126806,"","","","",93777,"",107438,"","","","","","","","","","","","","","",93585,"","","","","",93740,"","","",93046,"",93003,98063,258439,"",97310,96474,"","",97469,"",96855
6-4,"","","","","","","","","","","","",151332,"","","","",116820,"","","","","","","","",146723,"",93790,"","",94785,"","","","","",93570,"","","","",93605,"","",95371,"",93232,"",93527,"","","","",93343,"",93749,"","","","","","","","","","","","","","",93329,"","","","","",93313,"","","",93446,"",94689,93305,93177,"",96925,93562,"","",128386,"",93264
6-A,"","","","","","","","","","","","",62784,"","","","",60468,"","","","","","","","",58814,"",62613,"","",60749,"","","","","",57739,"","","","",59226,"","",58947,"",60724,"",60112,"","","","",59128,"",61335,"","","","","","","","","","","","","","",58039,"","","","","",62129,"","","",60665,"",59701,60217,60020,"",59419,59774,"","",59419,"",60800
6-6,"","","","","","","","","","","","",100887,"","","","",96251,"","","","","","","","",95292,"",99616,"","",94508,"","","","","",94108,"","","","",93544,"","",96414,"",102433,"",94773,"","","","",94178,"",101203,"","","","","","","","","","","","","","",93314,"","","","","",95964,"","","",95713,"",94120,93212,93276,"",93976,93363,"","",98385,"",93566
6-7,"","","","","","","","","","","","",125609,"","","","",126876,"","","","","","","","",126749,"",124728,"","",126427,"","","","","",125974,"","","","",123551,"","",120844,"",125277,"",122340,"","","","",122251,"","","","","","","","","","","","","","","","",92929,"","","","","","","","","","","",92781,110637,95591,"",113028,95316,"","",92871,"",92426
6-?,"","","","","","","","","","","","",65860,"","","","",62038,"","","","","","","","",59905,"",60175,"","",60473,"","","","","",61771,"","","","",58341,"","",58998,"",57278,"",56837,"","","","",57889,"","","","","","","","","","","","","","","","",56251,"","","","","","","","","","","",55604,56572,57898,"",58401,54643,"","",59943,"",57236
6-Castle,"","","","","","","","","","","","",219990,"","","","",205716,"","","","","","","","",201476,"",205165,"","",206793,"","","","","",203880,"","","","",200067,"","",196840,"",199115,"",203347,"","","","",196617,"","","","","","","","","","","","","","","","",198439,"","","","","","","","","","","",193578,197041,194814,"",197824,194707,"","",197494,"",194819
6-C,"","","","","","","","","","","","",154140,"","","","",151309,"","","","","","","","",153726,"",150925,"","",153369,"","","","","",148450,"","","","",,"","",154338,"",151448,"",153003,"","","","",150463,"","","","","","","","","","","","","","","","",163939,"","","","","","","","","","","",151394,150176,147596,"",147714,146800,"","",150967,"",156068
7-1,"","","","","","","","","","","","",103448,"","","","",98209,"","","","","","","","",95803,"",97809,"","",95477,"","","","","",96394,"","","","",243806,"","",95927,"",98051,"",123558,"","","","",94037,"","","","","","","","","","","","","","","","",94305,"","","","","","","","","","","",94096,93172,93136,"",95793,96735,"","",96569,"",94486
7-3,"","","","","","","","","","","","",80565,"","","","",75850,"","","","","","","","",76364,"",75402,"","",80389,"","","","","",75585,"","","","",77713,"","",75539,"",75755,"",75386,"","","","",75226,"","","","","","","","","","","","","","","","",74478,"","","","","","","","","","","",75043,78327,75239,"",78460,74940,"","",75349,"",78207
7-4,"","","","","","","","","","","","",113633,"","","","",101518,"","","","","","","","",94245,"",173017,"","",93191,"","","","","",90639,"","","","",92875,"","",155770,"",91439,"",91368,"","","","",91579,"","","","","","","","","","","","","","","","",89535,"","","","","","","","","","","",93538,92004,92413,"",94170,93759,"","",102730,"",104324
7-A,"","","","","","","","","","","","",78610,"","","","",68346,"","","","","","","","",68173,"",67629,"","",79133,"","","","","",85754,"","","","",77167,"","",76805,"",68165,"",80684,"","","","",75814,"","","","","","","","","","","","","","","","",68329,"","","","","","","","","","","",69834,77038,75359,"",76254,75862,"","",77410,"",78910
7-5,"","","","","","","","","","","","",135380,"","","","",126098,"","","","","","","","",120953,"",123438,"","",123939,"","","","","",112821,"","","","",117264,"","",117283,"",115315,"",131505,"","","","",117179,"","","","","","","","","","","","","","","","",117002,"","","","","","","","","","","",117909,117706,113736,"",112885,110897,"","",117391,"",111465
7-Toad,"","","","","","","","","","","","",89180,"","","","",86726,"","","","","","","","",86240,"",82229,"","",82586,"","","","","",81538,"","","","",81993,"","",81533,"",92100,"",81867,"","","","",81565,"","","","","","","","","","","","","","","","",81596,"","","","","","","","","","","",81509,81644,81665,"",82091,80826,"","",81653,"",
7-7,"","","","","","","","","","","","",223414,"","","","",190575,"","","","","","","","",79458,"",81297,"","",203635,"","","","","",80042,"","","","",80432,"","",81827,"",79597,"",81379,"","","","",81810,"","","","","","","","","","","","","","","","",80777,"","","","","","","","","","","","",81320,78118,"",76962,75758,"","",77576,"",159276
7-Castle,"","","","","","","","","","","","",198704,"","","","",196848,"","","","","","","","",190088,"",182696,"","",188661,"","","","","",186136,"","","","",182491,"","",180284,"",180797,"",248329,"","","","",184353,"","","","","","","","","","","","","","","","",180769,"","","","","","","","","","","","",181305,"","","",181059,"","",181889,"",181293
4-?,"","","","","","","","","","","","",191454,"","","","",176948,"","","","","","","","",171972,"",173128,"","",175929,"","","","","",175273,"","","","",174769,"","",,"",195911,"",175581,"","","","",171635,"","","","","","","","","","","","","","","","",172222,"","","","","","","","","","","","",175661,"","","",172573,"","",182218,"",183639
8-1,"","","","","","","","","","","","",93589,"","","","",87236,"","","","","","","","",88838,"",83369,"","",97138,"","","","","",87193,"","","","",83506,"","",267968,"",83992,"",88512,"","","","",85756,"","","","","","","","","","","","","","","","",82537,"","","","","","","","","","","","",82597,"","","",81982,"","",82287,"",84655
8-3,"","","","","","","","","","","","",121016,"","","","",119807,"","","","","","","","",101454,"",95290,"","",94633,"","","","","",,"","","","",97175,"","",94760,"",97325,"",95138,"","","","",94383,"","","","","","","","","","","","","","","","",95178,"","","","","","","","","","","","",98175,"","","",98964,"","",94758,"",93146
8-Train,"","","","","","","","","","","","",162158,"","","","",163778,"","","","","","","","",152663,"",155968,"","",155982,"","","","","",253839,"","","","",154932,"","",155258,"",155943,"",156241,"","","","",151058,"","","","","","","","","","","","","","","","",155402,"","","","","","","","","","","","",151383,"","","",156160,"","",154784,"",149261
8-4,"","","","","","","","","","","","",124190,"","","","",110749,"","","","","","","","",104299,"",102962,"","",103339,"","","","","",,"","","","",103768,"","",99961,"",114259,"",206408,"","","","",103891,"","","","","","","","","","","","","","","","",99434,"","","","","","","","","","","","",100427,"","","",143163,"","",101612,"",99464
8-6,"","","","","","","","","","","","",113668,"","","","",192429,"","","","","","","","",110381,"",108244,"","",111205,"","","","","",217205,"","","","",116022,"","",103694,"",101111,"",100600,"","","","",102141,"","","","","","","","","","","","","","","","",107562,"","","","","","","","","","","","",143517,"","","",101234,"","",101529,"",101839
8-?,"","","","","","","","","","","","",126812,"","","","",124955,"","","","","","","","",121400,"",120119,"","",119809,"","","","","",122587,"","","","",121254,"","",,"",119974,"",118488,"","","","",119560,"","","","","","","","","","","","","","","","",118163,"","","","","","","","","","","","","","","","",119361,"","",117795,"",115276
8-7,"","","","","","","","","","","","",163696,"","","","",149029,"","","","","","","","",142462,"",140953,"","",144632,"","","","","",170643,"","","","",141797,"","",265407,"",140477,"",137129,"","","","",142024,"","","","","","","","","","","","","","","","",137733,"","","","","","","","","","","","","","","","",194483,"","",138298,"",145200
8-A,"","","","","","","","","","","","",128265,"","","","",130700,"","","","","","","","",126799,"",127236,"","",132487,"","","","","",124783,"","","","",124262,"","",124999,"",123508,"",127598,"","","","",122530,"","","","","","","","","","","","","","","","",121299,"","","","","","","","","","","","","","","","","","","",124286,"",123483
8-B,"","","","","","","","","","","","",98472,"","","","",102941,"","","","","","","","",103162,"",100352,"","",96317,"","","","","",97598,"","","","",97736,"","",97673,"",93527,"",94078,"","","","",90787,"","","","","","","","","","","","","","","","",91036,"","","","","","","","","","","","","","","","","","","",114110,"",90279
Meowser,"","","","","","","","","","","","",349152,"","","","",273680,"","","","","","","","",264417,"",382622,"","",261866,"","","","","",280470,"","","","",403315,"","",383791,"",371992,"",264266,"","","","",267111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266325,"",270225
