Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
-Freeway Rally,143683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146052,138564,"","",142199,"","","","","","","",141954,"","","","","","","","","","","","","","",139780,"","","","","","","","","","","","","","","","","","","","","","",137405
{Maria}Corner Cutter,132652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122246,117162,"","",127835,"","","","","","","",121273,"","","","","","","","","","","","","","",138824,"","","","","","","","","","","","","","","","","","","","","","",117066
-Following,141101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119366,154857,"","",158478,"","","","","","","",136227,"","","","","","","","","","","","","","",135192,"","","","","","","","","","","","","","","","","","","","","","",142026
-Lose the Cops,60919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47918,47184,"","",46660,"","","","","","","",46469,"","","","","","","","","","","","","","",48435,"","","","","","","","","","","","","","","","","","","","","","",45865
-Block Party,82011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88475,80372,"","",81373,"","","","","","","",82476,"","","","","","","","","","","","","","",84842,"","","","","","","","","","","","","","","","","","","","","","",83617
{Hector}Slip-Stream Chicane,128794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106661,121962,"","",117098,"","","","","","","",109257,"","","","","","","","","","","","","","",112912,"","","","","","","","","","","","","","","","","","","","","","",106838
-Following,112146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118878,117989,"","",125012,"","","","","","","",113982,"","","","","","","","","","","","","","",125538,"","","","","","","","","","","","","","","","","","","","","","",119806
-Unexpected Guests,70491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62601,62447,"","",63446,"","","","","","","",70130,"","","","","","","","","","","","","","",86938,"","","","","","","","","","","","","","","","","","","","","","",65456
-Showdown,118513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125923,119044,"","",115408,"","","","","","","",112497,"","","","","","","","","","","","","","",115912,"","","","","","","","","","","","","","","","","","","","","","",115695
-Weight Training,99354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108378,98225,"","",111819,"","","","","","","",112781,"","","","","","","","","","","","","","",108128,"","","","","","","","","","","","","","","","","","","","","","",113817
{Gina}Flight to the Finish,146706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157468,155003,"","",155745,"","","","","","","",170422,"","","","","","","","","","","","","","",165226,"","","","","","","","","","","","","","","","","","","","","","",156879
-Crossover,220558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227571,216389,"","",219898,"","","","","","","",212671,"","","","","","","","","","","","","","",224033,"","","","","","","","","","","","","","","","","","","","","","",222090
{Dice}Droppin' Knowledge,216417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225394,239636,"","",203311,"","","","","","","",210233,"","","","","","","","","","","","","","",228958,"","","","","","","","","","","","","","","","","","","","","","",216031
-Following,121879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139296,"","","",132888,"","","","","","","",127828,"","","","","","","","","","","","","","",132358,"","","","","","","","","","","","","","","","","","","","","","",126923
-Eiffel Visions,126355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127304,"","","",122229,"","","","","","","",131277,"","","","","","","","","","","","","","",122236,"","","","","","","","","","","","","","","","","","","","","","",115378
{Blog}Rooftop Vistas,178950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175590,"","","",174562,"","","","","","","",182763,"","","","","","","","","","","","","","",185748,"","","","","","","","","","","","","","","","","","","","","","",180345
-Following,80801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75914,"","","",79301,"","","","","","","",75277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79497
-Twin Turbo,67925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60197,"","","",59774,"","","","","","","",59074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58218
{Jewelie}Rollercoaster,101914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103220,"","","",134192,"","","","","","","",100155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101654
-Following,157844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143194,"","","",80513,"","","","","","","",130025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125178
-Seine Insane,125873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127610,"","","",120943,"","","","","","","",132694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124614
{Primo}Swerve,134912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140494,"","","",158932,"","","","","","","",126424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124054
-Following,72023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77666,"","","",135046,"","","","","","","",69232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71697
-Roundabout Run,135064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124321,"","","",130138,"","","","","","","",121267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142855
{Stephane}Over and Under,164144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175590,"","","",137475,"","","","","","","",171481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170313
-Following,131451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137622,"","","",134199,"","","","","","","",126506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126983
-Catacomb Criminal,118596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110728,"","","",109160,"","","","","","","",111711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111259
-Lose the Cops 2,33161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31298,"","","",43004,"","","","","","","",35821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30389
{Farid}Extortion,151234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141390,"","","",143340,"","","","","","","",140524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142355
-Following,114741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107837,"","","",105143,"","","","","","","",113532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119318
-The Art of Racing,131833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124088,"","","",141380,"","","","","","","",140870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131597
-Few and Far Between,167803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163370,"","","",162977,"","","","","","","",160517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159811
{Ian}Monsoni Monsoon,153913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155463,"","","",145884,"","","","","","","",151649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148079
-View from Above,181514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182840,"","","",176147,"","","","","","","",181222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185783
{Parfait}Haul,191514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182160,"","","",195363,"","","","","","","",195008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204927
-Following,135114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100786,"","","",112063,"","","","","","","",100012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115632
-Red Herring,76871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69831,"","","",68524,"","","","","","","",70345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72321
-Ichiro's Challenge,119005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116024,"","","",108737,"","","","","","","",112997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114077
{Shing}The Real Deal,128549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126672,"","","",137868,"","","","","","","",136585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129038
-Following,87175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86761,"","","",97348,"","","","","","","",84063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86490
