Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Space Junk 2 [75],167764,"",165256,"",173356,"",162385,"","","","","",161753,"",158933,161023,"",159323,"","","",161733,"","","","","",161886,"",180668,"",162575,"","","","",162009,"","","","","","",160978,"","","","","","","","","","","","",151292,"","","","","","","","","",164077,"",161367,164680,"",148933
Space Junk 3 [45],255301,"",237073,"",246824,"",242195,"","","","","",232386,"",251252,248784,"",222145,"","","",233082,"","","","","",236731,"",228585,"",227224,"","","","",227520,"","","","","","",221772,"","","","","","","","","","","","",230424,"","","","","","","","","","","",229184,230180,"",225256
Sling Pod [970],273401,"",251388,"",287015,"",272525,"","","","","",251986,"",276210,256367,"",238398,"","","",259305,"","","","","",249323,"",239486,"",236933,"","","","",236107,"","","","","","",291712,"","","","","","","","","","","","",240264,"","","","","","","","","","","",232812,246206,"",236042
Battlerock 1 [88],194796,"",198469,"",186504,"",189864,"","","","","",194216,"",190091,187815,"",187033,"","","",204521,"","","","","",186678,"",190059,"",186524,"","","","",191429,"","","","","","",186624,"","","","","","","","","","","","",186555,"","","","","","","","","","","",187310,186489,"",185927
Battlerock 2 [40],234727,"",220020,"",224852,"",223283,"","","","","",231338,"",240007,228449,"",222719,"","","",214564,"","","","","",232668,"",215989,"",234001,"","","","",213533,"","","","","","","","","","","","","","","","","","","",209721,"","","","","","","","","","","",232630,214426,"",213498
Space Junk Secret (CSkip),125918,"",131693,"",127174,"",123581,"","","","","",125432,"",137139,116601,"",118569,"","","",123037,"","","","","",126757,"",124658,"",116039,"","","","",123628,"","","","","","","","","","","","","","","","","","","",126710,"","","","","","","","","","","",122969,116854,"",112989
Space Junk Comet [27],146904,"",186361,"",137402,"",151824,"","","","","",138279,"",166214,139630,"",183814,"","","",141683,"","","","","",141833,"",151834,"",136176,"","","","",170838,"","","","","","","","","","","","","","","","","","","",148784,"","","","","","","","","","","",180479,153662,"",152941
Battlerock 3 [60],195393,"",202043,"",189517,"",188136,"","","","","",205753,"",203956,199687,"",199275,"","","",196985,"","","","","",202913,"",195472,"",205358,"","","","",195435,"","","","","","","","","","","","","","","","","","","",198105,"","","","","","","","","","","",199028,196216,"",188118
Battlerock Comet [35],89144,"",94461,"",125089,"",90941,"","","","","",89818,"",89254,89251,"",88670,"","","",88638,"","","","","",91961,"",92852,"",86032,"","","","",93979,"","","","","","","","","","","","","","","","","","","",87020,"","","","","","","","","","","",87794,94323,"",92594
Bowser 1 [25],236088,"",261353,"",288191,"",235312,"","","","","",227314,"",234700,229990,"",235439,"","","",229001,"","","","","",222209,"",,"",226441,"","","","",260219,"","","","","","","","","","","","","","","","","","","",227519,"","","","","","","","","","","","",226829,"",234097
Ghostly 1 [24],231677,"",226108,"",239397,"",240531,"","","","","",223471,"",226222,221674,"",238572,"","","",237642,"","","","","",223064,"",483712,"",220487,"","","","",217952,"","","","","","","","","","","","","","","","","","","",237214,"","","","","","","","","","","","",234978,"",231813
Sweet Sweet [60],165708,"",138557,"",130722,"",131235,"","","","","",135660,"",137645,134898,"",136940,"","","",133663,"","","","","",130359,"",134316,"",145993,"","","","",133050,"","","","","","","","","","","","","","","","","","","",131042,"","","","","","","","","","","","",134076,"",131301
Good Egg Luigi (CSkip),85256,"",89795,"",97295,"",82890,"","","","","",79758,"",81191,81249,"",80244,"","","",81085,"","","","","",84885,"",80868,"",79990,"","","","",83473,"","","","","","","","","","","","","","","","","","","",83812,"","","","","","","","","","","","",81473,"",81249
Honeyhive Comet,90125,"",89341,"",92824,"",90703,"","","","","",91249,"",89485,88905,"",89330,"","","",90613,"","","","","",87167,"",88768,"",90100,"","","","",87358,"","","","","","","","","","","","","","","","","","","",91258,"","","","","","","","","","","","",88852,"",90549
Beach Bowl 1 [20],129452,"",112000,"",110656,"",113137,"","","","","",121607,"",109491,110926,"",111591,"","","",107970,"","","","","",107441,"",106929,"",110703,"","","","",114384,"","","","","","","","","","","","","","","","","","","",111244,"","","","","","","","","","","","",107708,"",106176
Bubble Breeze [56],143135,"",103120,"",107553,"",101020,"","","","","",106389,"",107045,105608,"",103095,"","","",104589,"","","","","",108300,"",101197,"",101083,"","","","",101839,"","","","","","","","","","","","","","","","","","","",101247,"","","","","","","","","","","","",106038,"",107624
Beach Bowl 2 [20],102353,"",110545,"",103179,"",104664,"","","","","",104044,"",103491,101865,"",99871,"","","",101149,"","","","","",99467,"",105526,"",100376,"","","","",102667,"","","","","","","","","","","","","","","","","","","",100441,"","","","","","","","","","","","",101770,"",100959
Beach Bowl Secret [52],114656,"",118912,"",115670,"",112377,"","","","","",122856,"",113894,124144,"",122871,"","","",111280,"","","","","",119274,"",110035,"",113503,"","","","",116928,"","","","","","","","","","","","","","","","","","","",111184,"","","","","","","","","","","","",111739,"",115848
Beach Bowl 3 [25] (CSkip),101473,"",104985,"",100408,"",103810,"","","","","",131332,"",130433,105803,"",100791,"","","",106646,"","","","","",120415,"",111830,"",103829,"","","","",105997,"","","","","","","","","","","","","","","","","","","",126090,"","","","","","","","","","","","",99465,"",99738
Ghostly 2 [35],160936,"",164672,"",160132,"",161462,"","","","","",165182,"",157250,161410,"",160671,"","","",164152,"","","","","",156539,"",155731,"",159716,"","","","",157749,"","","","","","","","","","","","","","","","","","","",159175,"","","","","","","","","","","","",158607,"",158375
Beach Bowl Comet [15],87568,"",86512,"",116878,"",86986,"","","","","",88078,"",89158,87033,"",89271,"","","",92243,"","","","","",117462,"",89936,"",87373,"","","","",85808,"","","","","","","","","","","","","","","","","","","",86220,"","","","","","","","","","","","",86515,"",86216
Ghostly 3 [80],295073,"",385001,"",272384,"",269275,"","","","","",272918,"",278137,253112,"",311148,"","","",246280,"","","","","",274197,"",258601,"",274995,"","","","",260623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238002,"",277079
Buoy Base 1 [35],146800,"",192905,"",147441,"",164063,"","","","","",151886,"",169408,141582,"",144415,"","","",155401,"","","","","",162981,"",147236,"",135123,"","","","",127661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174142,"",173709
Ghostly Secret [30] (CSkip),104681,"",108378,"",108032,"",105108,"","","","","",102225,"",103896,106186,"",104275,"","","",102720,"","","","","",106256,"",104707,"",105376,"","","","",111576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110404,"",105856
Ghostly Comet [35],162840,"",,"",152969,"",155576,"","","","","",158009,"",154497,152711,"",148114,"","","",152825,"","","","","",157760,"",152696,"",153373,"","","","",174490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148120,"",151860
Bowser Jr. 2 [30],164081,"",287514,"",149944,"",153999,"","","","","",156800,"",153409,158320,"",150060,"","","",151369,"","","","","","","",152256,"",176628,"","","","",150349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154841,"",145509
Freezeflame 1 [30],210648,"",216671,"",212055,"",217329,"","","","","",211319,"",217760,217904,"",210015,"","","",208794,"","","","","","","",208434,"",214355,"","","","",222950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214509,"",206834
Freezeflame 2 [30],142349,"",138719,"",136873,"",142882,"","","","","",181563,"",140841,134088,"",136404,"","","",131353,"","","","","","","",132281,"",136997,"","","","",135959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135063,"",132253
Gusty Garden 1 [50],138606,"",172097,"",139889,"",134154,"","","","","",136672,"",143619,137038,"",137165,"","","",147249,"","","","","","","",137246,"",137091,"","","","",138829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137818,"",143489
Freezeflame 3 [50],151158,"",203713,"",146664,"",159560,"","","","","",149553,"",143814,148436,"",145563,"","","",144527,"","","","","","","",141980,"",142535,"","","","",148338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141669,"",146511
Gusty Garden 2 [50],218785,"",234585,"",210969,"",233295,"","","","","",240732,"",222499,224781,"",223297,"","","",257003,"","","","","","","",217947,"",226533,"","","","",216699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228050,"",218554
Freezeflame Secret [50] (CSkip),139584,"",139872,"",139096,"",145645,"","","","","",142202,"",141247,135916,"",146165,"","","",154466,"","","","","","","",141286,"",154177,"","","","",138976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136865,"",136766
Freezeflame Comet [32],98057,"",96162,"",94905,"",123906,"","","","","",93380,"",96032,94343,"",96146,"","","",94261,"","","","","","","",95178,"",94890,"","","","",95218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94161,"",95121
Gusty Garden Secret [45],108138,"",109412,"",111344,"",106341,"","","","","",109735,"",104618,110064,"",105146,"","","",108338,"","","","","","","",108482,"",108773,"","","","",105133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106251,"",105843
Gusty Garden 3 [75] (CSkip),170182,"",162319,"",152144,"",148760,"","","","","",147839,"",168896,148116,"",150934,"","","",144635,"","","","","","","",143759,"",151794,"","","","",140778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146567,"",144675
Dusty Dune 1 [80],200922,"",205391,"",180321,"",224636,"","","","","",201562,"",192367,197672,"",235464,"","","",199438,"","","","","","","",194804,"",193261,"","","","",190417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188819,"",196793
Gusty Garden Comet [20],202789,"",115104,"",152458,"",118679,"","","","","",121300,"",121658,115624,"",115502,"","","",115553,"","","","","","","",115283,"",114924,"","","","",115031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115866,"",114271
Dusty Dune 2 [37],182235,"",182456,"",177495,"",182834,"","","","","",179646,"",172977,176135,"",174607,"","","",173723,"","","","","","","",169153,"",172925,"","","","",172076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177651,"",169598
Bowser 2 [20],275276,"",248785,"",285545,"",262329,"","","","","",251073,"",245542,255654,"",297555,"","","",246393,"","","","","","","",272326,"","","","","","",250770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268338,"",264778
Gold Leaf 1 [20],240422,"",221113,"",236873,"",226917,"","","","","",219789,"",214615,231994,"",218421,"","","",225097,"","","","","","","",213049,"","","","","","",218324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210076,"",222173
Gold Leaf 2 [30],130229,"",118256,"",134136,"",137224,"","","","","",126710,"",132638,127122,"",131043,"","","",140255,"","","","","","","",166062,"","","","","","",130380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146693,"",120388
Gold Leaf 3 [50],133092,"",131032,"",142065,"",150562,"","","","","",124781,"",131425,130037,"",122065,"","","",137049,"","","","","","","",130500,"","","","","","",126142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119910,"",122676
Toy Time 1 [90],205343,"",207825,"",196127,"",196664,"","","","","",192547,"",200673,223591,"",198361,"","","",196257,"","","","","","","",238961,"","","","","","",191315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216586,"",217507
Gold Leaf Secret (CSkip),71164,"",75736,"",72137,"",71377,"","","","","",78368,"",73668,75401,"",72562,"","","",75352,"","","","","","","",79149,"","","","","","",71800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69198,"",70617
Gold Leaf Comet,78800,"",92032,"",81433,"",81279,"","","","","",81376,"",80860,85087,"",97263,"","","",81738,"","","","","","","",81043,"","","","","","",81795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82127,"",82730
Toy Time 2 [70],192257,"",180873,"",184792,"",182680,"","","","","",196833,"",185379,226404,"",200370,"","","",184858,"","","","","","","",175297,"","","","","","",207070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182099,"",172750
Toy Time 3 [220],224843,"",221569,"",217937,"",218666,"","","","","",302105,"",239090,214387,"",215232,"","","",208798,"","","","","","","",233771,"","","","","","",246920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217773,"",240403
Toy Time Secret (CSkip),133478,"",125020,"",125252,"",124521,"","","","","",128601,"",136395,149247,"",131693,"","","",124750,"","","","","","","",168210,"","","","","","",124921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125053,"",126558
Toy Time Comet,121205,"",117549,"",116125,"",116876,"","","","","",140137,"",144804,113963,"",117240,"","","",122669,"","","","","","","",114442,"","","","","","",113614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116573,"",125654
Bowser Jr. 3 [20],176427,"",174696,"",176853,"",193581,"","","","","",189691,"",180621,275566,"",175759,"","","",177999,"","","","","","","",172132,"","","","","","",173465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207413,"",175268
Bowser 3 #1 [128],502850,"",518470,"",496045,"",504433,"","","","","",506944,"",499134,514825,"",498079,"","","",514559,"","","","","","","",524573,"","","","","","",496722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500701,"",499143
Good Egg Purples,761003,"",769622,"",759082,"",,"","","","","",760764,"",766170,761453,"",758900,"","","",761481,"","","","","","","",761532,"","","","","","",760036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757434,"",756369
Flipswitch,84855,"",77477,"",83405,"",844121,"","","","","",103638,"",81129,81287,"",81913,"","","",92562,"","","","","","","",79853,"","","","","","",79823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78982,"",79176
Good Egg Comet [45],168313,"",172531,"",166468,"",165855,"","","","","",175769,"",169312,167385,"",168316,"","","",169030,"","","","","","","",228814,"","","","","","",168635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169215,"",167447
Rolling Green,138648,"",158432,"",141809,"",141645,"","","","","",152642,"",141081,138920,"",142590,"","","",141256,"","","","","","","",141728,"","","","","","",139309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137431,"",138687
Hurry-Scurry [17],92362,"",89857,"",88000,"",89030,"","","","","",89649,"",88840,89414,"",87753,"","","",90635,"","","","","","","",88731,"","","","","","",89606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90804,"",88150
Space Junk Purples,107160,"",149968,"",104072,"",110017,"","","","","",104199,"",102577,107431,"",103457,"","","",105698,"","","","","","","",103858,"","","","","","",101226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104031,"",105150
Battlerock Secret (CSkip),128158,"",130036,"",129928,"",130955,"","","","","",130893,"",128669,129064,"",127233,"","","",127545,"","","","","","","",127046,"","","","","","",128560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126361,"",126222
Battlerock Purples [15],148078,"",151204,"",150627,"",145244,"","","","","",145157,"",148404,146728,"",148998,"","","",148087,"","","","","","","",148284,"","","","","","",147579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145857,"",146297
Battlerock Luigi [76] (CSkip),165812,"",160920,"",158439,"",187102,"","","","","",166259,"",158745,164233,"",162662,"","","",164130,"","","","","","","",158057,"","","","","","",163430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156270,"",159656
Beach Bowl Purples [10],357423,"",329335,"",370153,"",376101,"","","","","",371288,"",356220,364769,"",360568,"","","",339657,"","","","","","","",344318,"","","","","","",328982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297601,"",297422
Buoy Base Secret [10] (CSkip),82192,"",80563,"",80128,"",90568,"","","","","",80666,"",78360,81122,"",83973,"","","",85544,"","","","","","","",80695,"","","","","","",84539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92241,"",109718
Ghostly Purples [35],121890,"",121072,"",118448,"",122277,"","","","","",121750,"",125764,120628,"",111946,"","","",110297,"","","","","","","",110019,"","","","","","",107207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125204,"",116440
Drip Drop,126759,"",153959,"",162162,"",132678,"","","","","",144072,"",117758,125635,"",112524,"","","",118503,"","","","","","","",112852,"","","","","","",111032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132454,"",112116
Freezeflame Purples [50],380849,"",335323,"",362858,"",357834,"","","","","",373434,"",363354,352078,"",351077,"","","",335902,"","","","","","","",313726,"","","","","","",328161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344944,"",320866
Dusty Dune Secret [65],202622,"",190961,"",184199,"",188693,"","","","","",188953,"",247570,194716,"",186072,"","","",190223,"","","","","","","",189413,"","","","","","",197139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187366,"",187747
Gusty Garden Purples,170398,"",164920,"",184688,"",173321,"","","","","",171994,"",179212,169430,"",168210,"","","",167416,"","","","","","","",162518,"","","","","","",173073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159403,"",164573
Dusty Dune 3 [65] (CSkip),258870,"",237553,"",236105,"",237905,"","","","","",238432,"",226857,219980,"",214812,"","","",263499,"","","","","","","",220948,"","","","","","",226622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213548,"",218610
Dusty Dune Purples [32],276713,"",277689,"",281321,"",270719,"","","","","",285655,"",280162,376777,"",316741,"","","",275299,"","","","","","","",270419,"","","","","","",248300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264596,"",251515
Honeyclimb [155],131198,"",133551,"",132720,"",133762,"","","","","",133721,"",133369,137969,"",133096,"","","",136206,"","","","","","","",133181,"","","","","","",132931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161399,"",132580
Dusty Dune Comet [145],182801,"",186721,"",195565,"",183776,"","","","","",189108,"",181302,181262,"",185140,"","","",177598,"","","","","","","",180280,"","","","","","",176661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180241,"",173533
Dusty Dune Green (CSkip),162625,"",155240,"",164743,"",158785,"","","","","",159175,"",159920,163145,"",157190,"","","",156445,"","","","","","","",156167,"","","","","","",155236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155751,"",153945
Bubble Blast [110],244734,"",242897,"",240888,"",241938,"","","","","",264593,"",388749,238989,"",234690,"","","",232195,"","","","","","","",277067,"","","","","","",277151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236120,"",236134
Gateway Purples [40],242748,"",218945,"",235310,"",249592,"","","","","",238850,"",228601,223512,"",220706,"","","",220642,"","","","","","","",244078,"","","","","","",205609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196669,"",193421
Gold Leaf Purples [20],223585,"",231379,"",220819,"",214293,"","","","","",225593,"",222386,218904,"",207232,"","","",208339,"","","","","","","",208603,"","","","","","",206168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202184,"",209642
Sea Slide 1 [20],158863,"",161286,"",159634,"",159351,"","","","","",158966,"",162623,160944,"",159372,"","","",160656,"","","","","","","",160660,"","","","","","",160757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160541,"",159082
Toy Time Purples [40],137016,"",138905,"",187072,"",138689,"","","","","",137609,"",146936,137061,"",134808,"","","",138179,"","","","","","","",206519,"","","","","","",132592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166392,"",136696
Sea Slide 2 [20],162897,"",162992,"",165888,"",163947,"","","","","",161825,"","",170042,"",161748,"","","",160823,"","","","","","","",161154,"","","","","","",163661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153865,"",158843
Bonefin,176737,"",188185,"",173057,"",170403,"","","","","",198554,"","",176176,"",163994,"","","",210202,"","","","","","","",179591,"","","","","","",203594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189487,"",159714
Sea Slide 3 [60],"","","","","","","","","","","","","","","",252600,"",240249,"","","",259773,"","","","","","","",239704,"","","","","","",224435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220834,"",233025
Sea Slide Comet [20],107666,"",106252,"",106571,"",106402,"","","","","",107381,"","",106167,"",107245,"","","",105680,"","","","","","","",104334,"","","","","","",104785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98656,"",97114
Sea Slide Secret (CSkip),214260,"",170768,"",128648,"",123991,"","","","","",127107,"","",125505,"",122813,"","","",124023,"","","","","","","",120140,"","","","","","",119795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120564,"",120817
Sea Slide Purples [110],519503,"",443594,"",527890,"",458918,"","","","","",,"","",425275,"",499351,"","","",427748,"","","","","","","",404554,"","","","","","",423858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396909,"",417183
Sand Spiral [16],137158,"",147880,"",137743,"",141603,"","","","","",610003,"","",135848,"",138649,"","","",151511,"","","","","","","",137184,"","","","","","",136868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140304,"",138179
