Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Three Devas (14),"","","","","","","","","","","","","","","",855779,"","","","","","","","","","","","",211334,"","",195175,"","",216374,194692,"","","","","",183954,204740,220509,"","",207973,"","","",214549,187805
GiantGloop (16),"","","","","","","","","","","","","","","",682340,"","","","","","","","","","","","",690055,"","",553331,"","",657641,636618,"","","","","",662225,644507,613381,"","",627175,"","","",610847,560240
Taurusoid (17),"","","","","","","","","","","","","","","",299462,"","","","","","","","","","","","",393867,"","",308390,"","",577534,357850,"","","","","",328308,"",416746,"","",333941,"","","",346251,333866
SunOfAGun (18),"","","","","","","","","","","","","","","",291352,"","","","","","","","","","","","",380356,"","",397212,"","",310161,312791,"","","","","",314411,"",284044,"","",492252,"","","",382348,379690
Bunyip (19),"","","","","","","","","","","","","","","",352341,"","","","","","","","","","","","",354051,"","",391621,"","",340133,317594,"","","","","",350573,"",360051,"","",360574,"","","",319081,308120
Gen. Viper (20),"","","","","","","","","","","","","","","",231238,"","","","","","","","","","","","",248917,"","",266144,"","",222966,234187,"","","","","",232486,"",222365,"","",224909,"","","",222741,226396
Lynx (21),"","","","","","","","","","","","","","","",162288,"","","","","","","","","","","","",182318,"","",171989,"","",197919,166796,"","","","","",174650,"",160389,"","",149325,"","","",146541,162329
Radius (22),"","","","","","","","","","","","","","","",1049058,"","","","","","","","","","","","",1018347,"","",990024,"","",0,1006858,"","","","","",1021841,"",997101,"","",995962,"","","",995418,962794
Sage (23),"","","","","","","","","","","","","","","",1382345,"","","","","","","","","","","","",1371015,"","",1398437,"","",2385639,1374019,"","","","","",1390284,"",1390069,"","",1386656,"","","",1369835,1360281
Garai (24),"","","","","","","","","","","","","","","",930538,"","","","","","","","","","","","",933631,"","",926840,"","",1044797,1071673,"","","","","",944290,"",934462,"","",1003045,"","","",956377,921447
Highwayman (25),"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",386305,"","",376093,"","",436492,367320,"","","","","",384181,"",369323,"","",343787,"","","",376584,417556
Miguel (26),"","","","","","","","","","","","","","","",1047579,"","","","","","","","","","","","",649808,"","",827730,"","",640237,644570,"","","","","","","","","","",647010,"","","",666050,623319
Roachester (27),"","","","","","","","","","","","","","","",1331288,"","","","","","","","","","","","",1265464,"","","","","",1252848,1299292,"","","","","","","","","","",1225781,"","","",1238740,1227128
Hell's Cook (28),"","","","","","","","","","","","","","","",250743,"","","","","","","","","","","","",272093,"","","","","",244669,253117,"","","","","","","","","","",274546,"","","",231280,259849
Grobyc (29),"","","","","","","","","","","","","","","",386718,"","","","","","","","","","","","",310476,"","","","","",336909,340526,"","","","","","","","","","",364986,"","","",319378,324098
Spices,"","","","","","","","","","","","","","","",814427,"","","","","","","","","","","","",859893,"","","","","",790800,766664,"","","","","","","","","","",783012,"","","",831367,774214
Dario,"","","","","","","","","","","","","","","",1601824,"","","","","","","","","","","","",2042175,"","","","","","",1895183,"","","","","","","","","","",1452333,"","","",1317534,1325906
Earth Dragon (30),"","","","","","","","","","","","","","","",900162,"","","","","","","","","","","","",833125,"","","","","","",825854,"","","","","","","","","","",819109,"","","",856124,840586
Water Dragon (31),"","","","","","","","","","","","","","","",420982,"","","","","","","","","","","","",406787,"","","","","","",387016,"","","","","","","","","","",406832,"","","",433369,486740
Tyrano (32),"","","","","","","","","","","","","","","",1128540,"","","","","","","","","","","","",1053723,"","","","","","",1229325,"","","","","","","","","","",1101113,"","","",1114623,1088356
Green Dragon (33),"","","","","","","","","","","","","","","",203005,"","","","","","","","","","","","",237493,"","","","","","",251244,"","","","","","","","","","",167299,"","","",170740,182181
Fire Dragon (34),"","","","","","","","","","","","","","","",512669,"","","","","","","","","","","","",484891,"","","","","","",522611,"","","","","","","","","","",474034,"","","",450243,459359
Sky Dragon (35),"","","","","","","","","","","","","","","",218974,"","","","","","","","","","","","",249180,"","","","","","",242290,"","","","","","","","","","",267762,"","","",244732,226679
El Nido Triangle,"","","","","","","","","","","","","","","",544605,"","","","","","","","","","","","",533514,"","","","","","",608115,"","","","","","","","","","",725502,"","","",579261,526087
Dark Serge (36),"","","","","","","","","","","","","","","",566549,"","","","","","","","","","","","",621504,"","","","","","",593540,"","","","","","","","","","",536065,"","","",559138,530287
Vita Unus (37),"","","","","","","","","","","","","","","",714677,"","","","","","","","","","","","",720703,"","","","","","",708327,"","","","","","","","","","",700405,"","","",705626,687413
PolisPolice (38),"","","","","","","","","","","","","","","",244534,"","","","","","","","","","","","",219989,"","","","","","",196452,"","","","","","","","","","",204286,"","","",197322,188149
Fate (39),"","","","","","","","","","","","","","","",737901,"","","","","","","","","","","","",806462,"","","","","","",702849,"","","","","","","","","","",815923,"","","",858242,704965
RoyalJelly (40),"","","","","","","","","","","","","","","",532525,"","","","","","","","","","","","",609808,"","","","","","",612098,"","","","","","","","","","",538368,"","","",597471,552664
Terrator (41),"","","","","","","","","","","","","","","",289025,"","","","","","","","","","","","",282245,"","","","","","",287330,"","","","","","","","","","",309152,"","","",282430,281468
Pyrotor (42),"","","","","","","","","","","","","","","",486522,"","","","","","","","","","","","",400899,"","","","","","",470750,"","","","","","","","","","",563675,"","","",473174,471168
Anemotor (43),"","","","","","","","","","","","","","","",405269,"","","","","","","","","","","","",373972,"","","","","","",386624,"","","","","","","","","","",395591,"","","",387066,386114
Gravitor (44),"","","","","","","","","","","","","","","",146632,"","","","","","","","","","","","",147944,"","","","","","",158340,"","","","","","","","","","",159393,"","","",119199,201661
Luxator (45),"","","","","","","","","","","","","","","",277462,"","","","","","","","","","","","",211876,"","","","","","",193196,"","","","","","","","","","",247245,"","","",194525,215820
Aquator (46),"","","","","","","","","","","","","","","",195897,"","","","","","","","","","","","",160030,"","","","","","",159741,"","","","","","","","","","",159185,"","","",158917,159126
Dragon God (47),"","","","","","","","","","","","","","","",733810,"","","","","","","","","","","","",635159,"","","","","","",671249,"","","","","","","","","","",595732,"","","",552408,596654
Time Devourer,"","","","","","","","","","","","","","","",647340,"","","","","","","","","","","","",476210,"","","","","","",497814,"","","","","","","","","","","","","","",459537,466913
