Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
M1 Tank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51296,69295,"","","",71625,"","","",70138,59514,"","","","",50222,"","",84277,"","","","","","","","","",52265,"","","","","","","","","","","","","","","","","","","","","","",60265,52095,46828,"","","","","","","","","","","","","","",53000
-Nuke Building 1F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42036,"","","",40763,"","","",40610,42219,"","","","",50750,"","",42609,"","","","","","","","","",42328,"","","","","","","","","","","","","","","","","","","","","","",42171,47106,40703,"","","","","","","","","","","","","","",41764
-Nuke Building B1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25291,"","","",24906,"","","",27483,25514,"","","","",24200,"","",24141,"","","","","","","","","",25297,"","","","","","","","","","","","","","","","","","","","","","",25546,23640,24858,"","","","","","","","","","","","","","",23204
-Nuke Building B2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52468,"","","",50923,"","","",50266,73500,"","","","",50863,"","",52248,"","","","","","","","","",50608,"","","","","","","","","","","","","","","","","","","","","","",50049,49453,50523,"","","","","","","","","","","","","","",49546
-Lab Corridor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33202,"","","",33423,"","","",33624,33311,"","","","",32887,"","",33922,"","","","","","","","","",32641,"","","","","","","","","","","","","","","","","","","","","","",33107,33702,32711,"","","","","","","","","","","","","","",33186
Ninja,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149466,"","","",177730,"","","",199747,152375,"","","","",165838,"","",175388,"","","","","","","","","",158333,"","","","","","","","","","","","","","","","","","","","","","",173418,160561,160793,"","","","","","","","","","","","","","",155014
-Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19050,"","","",,"","","",19578,18685,"","","","",19921,"","",19186,"","","","","","","","","",18398,"","","","","","","","","","","","","","","","","","","","","","",18672,18890,18609,"","","","","","","","","","","","","","",18531
-Lab Corridor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11028,"","","",,"","","",10766,10764,"","","","",11141,"","",10830,"","","","","","","","","",10858,"","","","","","","","","","","","","","","","","","","","","","",10657,10952,11047,"","","","","","","","","","","","","","",10892
-Nuke Building B2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25206,"","","",51205,"","","",21108,20677,"","","","",20189,"","",19205,"","","","","","","","","",20176,"","","","","","","","","","","","","","","","","","","","","","",21346,19832,20645,"","","","","","","","","","","","","","",18407
-Nuke Building B1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53262,"","","","","","","","",53338,"","","","",53606,"","",53626,"","","","","","","","","",53566,"","","","","","","","","","","","","","","","","","","","","","",70120,53105,53386,"","","","","","","","","","","","","","",53277
Psycho Mantis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177324,"","","","","","","","",191717,"","","","",177297,"","",178966,"","","","","","","","","",185474,"","","","","","","","","","","","","","","","","","","","","","",163921,194889,205516,"","","","","","","","","","","","","","",169287
-Commander's Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14610,"","","","","","","","",13843,"","","","",13841,"","",15025,"","","","","","","","","",13422,"","","","","","","","","","","","","","","","","","","","","","",14108,12953,14746,"","","","","","","","","","","","","","",13195
-Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46563,"","","","","","","","",50033,"","","","",46502,"","",45467,"","","","","","","","","",47702,"","","","","","","","","","","","","","","","","","","","","","",45046,51968,45217,"","","","","","","","","","","","","","",48833
-Underground Passage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73328,"","","","","","","","",72996,"","","","",72966,"","",72858,"","","","","","","","","",72873,"","","","","","","","","","","","","","","","","","","","","","",72922,72625,72703,"","","","","","","","","","","","","","",72651
-Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29263,"","","","","","","","",30921,"","","","",34999,"","",33860,"","","","","","","","","",28485,"","","","","","","","","","","","","","","","","","","","","","",28562,30280,28224,"","","","","","","","","","","","","","",28124
-Commander's Room,"","","","","",10533,"","","","","","","","","","","","","","","","","","",10829,"","","","","","","","","","","","","",10625,10467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10296,"","","","","","","","",10220,"","","","",10437,"","",10187,"","","","","","","","","",10249,"","","","","","","","","","","","","","","","","","","","","","",10265,10252,10276,"","","","","","","","","","","","","","",10218
-Nuke Building B1,"","","","","",13248,"","","","","","","","","","","","","","","","","","",12733,"","","","","","","","","","","","","",12984,20218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13209,"","","","","","","","",11469,"","","","",15124,"","",12984,"","","","","","","","","",11500,"","","","","","","","","","","","","","","","","","","","","","",13032,11491,11109,"","","","","","","","","","","","","","",12687
-Nuke Building 1F,"","","","","",29377,"","","","","","","","","","","","","","","","","","",29219,"","","","","","","","","","","","","",29390,29369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29821,"","","","","","","","",29400,"","","","",30547,"","",29355,"","","","","","","","","",29349,"","","","","","","","","","","","","","","","","","","","","","",29326,29428,30181,"","","","","","","","","","","","","","",30094
-Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28907,"","","","","","","","",32020,"","","","",31195,"","",26834,"","","","","","","","","",32384,"","","","","","","","","","","","","","","","","","","","","","",24531,23921,24724,"","","","","","","","","","","","","","",32453
-Tank Hangar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12391,"","","","","","","","",13559,"","","","",13617,"","",14718,"","","","","","","","","",13499,"","","","","","","","","","","","","","","","","","","","","","",11781,13453,13168,"","","","","","","","","","","","","","",11907
-Armory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65275,"","","","","","","","",46516,"","","","",48281,"","",44435,"","","","","","","","","",40749,"","","","","","","","","","","","","","","","","","","","","","",39649,38982,38803,"","","","","","","","","","","","","","",44880
-Tank Hangar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18348,"","","","","","","","",18143,"","","","",18375,"","",17922,"","","","","","","","","",17783,"","","","","","","","","","","","","","","","","","","","","","",17801,17954,17911,"","","","","","","","","","","","","","",17758
-Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20139,"","","","","","","","",20467,"","","","",19780,"","",20184,"","","","","","","","","",21904,"","","","","","","","","","","","","","","","","","","","","","",20175,37455,19556,"","","","","","","","","","","","","","",19407
-Nuke Building 1F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39859,"","","","","","","","",37798,"","","","",38203,"","",37909,"","","","","","","","","",37767,"","","","","","","","","","","","","","","","","","","","","","",37654,39045,39060,"","","","","","","","","","","","","","",39092
-Nuke Building B1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13639,"","","","","","","","",13015,"","","","",12843,"","",12859,"","","","","","","","","",12763,"","","","","","","","","","","","","","","","","","","","","","",12844,12767,12875,"","","","","","","","","","","","","","",12844
-Commander's Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11454,"","","","","","","","",11624,"","","","",11375,"","",11445,"","","","","","","","","",11626,"","","","","","","","","","","","","","","","","","","","","","",11621,11497,11308,"","","","","","","","","","","","","","",11249
-Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31598,"","","","","","","","",32067,"","","","","","","",36058,"","","","","","","","","",43833,"","","","","","","","","","","","","","","","","","","","","","",26216,26850,22245,"","","","","","","","","","","","","","",21974
Sniper Wolf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67608,"","","","","","","","",30370,"","","","","","","",51729,"","","","","","","","","",53615,"","","","","","","","","","","","","","","","","","","","","","",44334,64608,54743,"","","","","","","","","","","","","","",33714
-Underground Passage,"","","","","",41532,"","","","","","","","","","","","","","","","","","",45470,"","","","","","","","","","","","","",41936,42160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41558,"","","","","","","","",47046,"","","","","","","",37938,"","","","","","","","","",38409,"","","","","","","","","","","","","","","","","","","","","","",40749,38305,45076,"","","","","","","","","","","","","","",35842
-Torture Room,"","","","","",39488,"","","","","","","","","","","","","","","","","","",39437,"","","","","","","","","","","","","",39468,39417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39342,"","","","","","","","",39390,"","","","","","","",39468,"","","","","","","","","",39485,"","","","","","","","","","","","","","","","","","","","","","",39474,39437,39359,"","","","","","","","","","","","","","",39468
-Medi Room,"","","","","",157305,"","","","","","","","","","","","","","","","","","",157168,"","","","","","","","","","","","","",155263,159886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155424,"","","","","","","","",154841,"","","","","","","",161249,"","","","","","","","","",156840,"","","","","","","","","","","","","","","","","","","","","","",155601,153934,161216,"","","","","","","","","","","","","","",157280
-Cell,"","","","","",10219,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",8563,9907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9981,"","","","","","","","",9952,"","","","","","","",10312,"","","","","","","","","",10157,"","","","","","","","","","","","","","","","","","","","","","",9531,9486,9400,"","","","","","","","","","","","","","",8047
-Tank Hangar,"","","","","",17921,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",18109,18547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18077,"","","","","","","","",18270,"","","","","","","",17889,"","","","","","","","","",18187,"","","","","","","","","","","","","","","","","","","","","","",17986,17811,17959,"","","","","","","","","","","","","","",17780
-Canyon,"","","","","",20173,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",20485,20358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20203,"","","","","","","","",22401,"","","","","","","",20219,"","","","","","","","","",19859,"","","","","","","","","","","","","","","","","","","","","","",19889,21750,19203,"","","","","","","","","","","","","","",19406
-Nuke Building 1F,"","","","","",39139,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",39420,39235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40235,"","","","","","","","",140702,"","","","","","","",40264,"","","","","","","","","",39312,"","","","","","","","","","","","","","","","","","","","","","",39234,37361,37358,"","","","","","","","","","","","","","",37422
-Nuke Building B1,"","","","","",12859,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",13547,15969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12811,"","","","","","","","",12812,"","","","","","","",12812,"","","","","","","","","",12843,"","","","","","","","","","","","","","","","","","","","","","",12765,12764,12813,"","","","","","","","","","","","","","",12799
-Commander's Room,"","","","","",11828,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",11533,11562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11347,"","","","","","","","",11375,"","","","","","","",11502,"","","","","","","","","",11577,"","","","","","","","","","","","","","","","","","","","","","",11595,11454,11422,"","","","","","","","","","","","","","",11233
-Cave,"","","","","",30311,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",35826,30095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30605,"","","","","","","","",32765,"","","","","","","",35248,"","","","","","","","","",28298,"","","","","","","","","","","","","","","","","","","","","","",27595,22201,22734,"","","","","","","","","","","","","","",24586
-Underground Passage,"","","","","",100934,"","","","","","","","","","","","","","","","","","",208950,"","","","","","","","","","","","","",21061,20592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20156,"","","","","","","","",12968,"","","","","","","",29453,"","","","","","","","","",13874,"","","","","","","","","","","","","","","","","","","","","","",12649,13035,19578,"","","","","","","","","","","","","","",12022
-Communications Tower A,"","","","","",116845,"","","","","","","","","","","","","","","","","","",114920,"","","","","","","","","","","","","",115811,121653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116256,"","","","","","","","",116235,"","","","","","","",115264,"","","","","","","","","",115639,"","","","","","","","","","","","","","","","","","","","","","",123940,113991,113234,"","","","","","","","","","","","","","",118186
