Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Warp to Glass P,,"","",,"","","","",,"","","",,"","","",,"","","",494166,"","",919523,"","",484534,507979,"","",490057
Seaside 2,1414891,"","",1342113,"","","","",1339092,"","","",1397349,"","","",1303676,"","","",359646,"","",360927,"","",346676,369427,"","",358037
-Frog Shards,,"","",,"","","","",,"","","",,"","","",,"","","",477295,"","",,"","",469589,470988,"","",448755
Cap 2,972120,"","",1011890,"","","","",961834,"","","",1003800,"","","",895173,"","","",474542,"","",984664,"","","",428647,"","",399991
-Multimoon,,"","",,"","","","",,"","","",,"","","",,"","","",,"","",,"","","",,"","",424670
Dark Side,1033839,"","",960698,"","","","",976760,"","","",1004895,"","","",990683,"","","",1044298,"","",937521,"","","",1018511,"","",513337
-Moon Cave,,"","",,"","","","",,"","","","","","","",,"","","",215304,"","",,"","","",206841,"","",196310
-Shop,,"","",,"","","","",,"","","","","","","",,"","","",458534,"","",636389,"","","",420968,"","",403400
Moon 2,949449,"","",1008481,"","","","",953106,"","","","","","","",984580,"","","",282473,"","",280365,"","","",285639,"","",270272
-Warp to Canyons,,"","",,"","","","",,"","","","","","","",,"","","",223110,"","",248830,"","","",274529,"","",260130
Seaside 3,676443,"","",589552,"","","","",540259,"","","","","","","",509487,"","","",290446,"","",270687,"","","",250963,"","",239109
-Gusty Bridges,"","","","","","","","","","","","","","","","","","","","",399698,"","",441153,"","","",,"","",
Cascade 2,"","","","","","","","","","","","","","","","","","","","",452417,"","",466280,"","","",862493,"","",864830
-Jizo,,"","",,"","","","",,"","","","","","","",,"","","",650210,"","",633292,"","","",623311,"","",631312
Bowser's 2,1122829,"","",1069025,"","","","",1063392,"","","","","","","",1030417,"","","",347043,"","",383076,"","","",366448,"","",351808
-Enter Shiveria,,"","",,"","","","",,"","","","","","","",,"","","",762857,"","",729506,"","","",840983,"","",734261
-Start Jump Farm,,"","",,"","","","",,"","","","","","","",,"","","",368679,"","",384405,"","","",396845,"","",393020
-End Jump Farm,,"","",,"","","","",,"","","","","","","",,"","","",368016,"","",388716,"","","",377845,"","",390752
Snow 2,1858043,"","",1866772,"","","","",1844788,"","","","","","","",1924655,"","","",246106,"","",239890,"","","",327084,"","",237629
-Deep Woods,,"","",,"","","","",,"","","","","","","",,"","","",485703,"","",426062,"","","",473007,"","",436414
-Koopa Freerunning,,"","",,"","","","",,"","","","","","","",,"","","",900370,"","",,"","","","","","",712677
{Wooded 2} GET STOREROOM NUT,2151200,"","",2003678,"","","","",2003371,"","","","","","","",1884277,"","","",672859,"","",1360862,"","","","","","",560698
-Jaxi Reunited,,"","",,"","","","",,"","","","","","","",,"","","",,"","",527455,"","","","","","",477386
-Arena Hole,,"","",,"","","","",,"","","","","","","",,"","","",1316711,"","",765357,"","","","","","",725451
Sand 2,2133541,"","",2268880,"","","","",2063047,"","","","","","","",1990988,"","","",602194,"","",581678,"","","","","","",581108
-Koopa Freerunning,"","","","","","","","","","","","","","","","","","","","",511535,"","",491090,"","","","","","",488443
-Bullet Billding,"","","","","","","","","","","","","","","","","","","","",596270,"","",614450,"","","","","","",582775
Metro 2,"","","","","","","","","","","","","","","","","","","","",425527,"","",392743,"","","","","","",399474
-Puzzle Thing,"","","","","","","","","","","","","","","","","","","","","","","",583186,"","","","","","",590690
Lake 2,"","","","","","","","","","","","","","","","","","","","","","","",375327,"","","","","","",368610
-Warp to Peak,"","","","","","","","","","","","","","","","","","","","",680762,"","",568700,"","","","","","",629074
Luncheon 2,"","","","","","","","","","","","","","","","","","","","","","","",728173,"","","","","","",741120
Mushroom 2,"","","","","","","","","","","","","","","","","","","","","","","",74644,"","","","","","",75746
Darker Side,480855,"","",477137,"","","","",462380,"","","","","","","",529547,"","","","","","",438646,"","","","","","",398924
-Warp to Third,"","","","","","","","","","","","","","","","","","","","","","","",191522,"","","","","","",188726
Bowser's 3,"","","","","","","","","","","","","","","","","","","","","","","",307418,"","","","","","",286702
Ruined 2,306686,"","",320082,"","","","",318424,"","","","","","","",326059,"","","","","","",289262,"","","","","","",297864
-Klepto Subarea,,"","",,"","","","",,"","","","","","","",,"","","","","","",399069,"","","","","","",375519
Lost 2,791966,"","",789743,"","","","",743895,"","","","","","","",756074,"","","","","","",318271,"","","","","","",318182
Cloud 2,479706,"","",447755,"","","","",449335,"","","","","","","",394452,"","","","","","",394566,"","","","","","",366510
Moon 3,381269,"","",405188,"","","","",381241,"","","","","","","",382253,"","","","","","",357474,"","","","","","",372537
-Enter Castle,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",661755
Mushroom 3,"","","","","","","","","","","","","","","","","","","","","","","",1252685,"","","","","","",480648
Sand 3,90712,"","","","","","","",87032,"","","","","","","",88448,"","","","","","",89227,"","","","","","",90044
End,284015,"","","","","","","",287362,"","","","","","","",281077,"","","","","","",276194,"","","","","","",282194
