Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
the skyscraper district and Pharaoh Park,383495,422973,"","","","","","","","","","","","","","","",459037,"","","","","","","",391571,"","","","","","","","","","","","","","","","","",374817,"","",379215,"","","","","","","","","",349595,"","",353736
Highway Zero,127547,128502,"","","","","","","","","","","","","","","",150864,"","","","","","","",149638,"","","","","","","","","","","","","","","","","",128433,"","",150428,"","","","","","","","","",129346,"","",127855
Here we are starting the DEATH BALL game !!!,693449,,"","","","","","","","","","","","","","","",691215,"","","","","","","",689597,"","","","","","","","","","","","","","","","","",690370,"","",688073,"","","","","","","","","",679523,"","",691738
Cleanup,386435,1072008,"","","","","","","","","","","","","","","",398433,"","","","","","","",416321,"","","","","","","","","","","","","","","","","",384342,"","",382486,"","","","","","","","","",352938,"","",356389
Sky Dinosaurian Square,238516,237334,"","","","","","","","","","","","","","","",235883,"","","","","","","",265193,"","","","","","","","","","","","","","","","","","","","",314890,"","","","","","","","","",235265,"","",235296
Clutch,116271,116851,"","","","","","","","","","","","","","","",129610,"","","","","","","",132384,"","","","","","","","","","","","","","","","","","","","",131489,"","","","","","","","","",117826,"","",116561
the fortified residential zone,422750,429585,"","","","","","","","","","","","","","","",554578,"","","","","","","",447278,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",444850,"","",425229
Claws,268481,397985,"","","","","","","","","","","","","","","",301529,"","","","","","","",269812,"","","","","","","","","","","","","","","","","","","","",700034,"","","","","","","","","",269809,"","",249872
Pyro,165525,155103,"","","","","","","","","","","","","","","",181133,"","","","","","","",175733,"","","","","","","","","","","","","","","","","","","","",155571,"","","","","","","","","",149827,"","",156429
the site of Tokyo line,244735,242337,"","","","","","","","","","","","","","","",235920,"","","","","","","",325326,"","","","","","","","","","","","","","","","","","","","",232393,"","","","","","","","","",247788,"","",232281
Zero Beat,264021,289819,"","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","",262283,"","","","","","","","","",327084,"","",262139
Fat Waluigi,134587,142086,"","","","","","","","","","","","","","","",496647,"","","","","","","",463286,"","","","","","","","","","","","","","","","","","","","",134731,"","","","","","","","","",133769,"","",127467
