Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
-Vandham,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726768,"","","","","","","","","","","","","",723347,"","",731516,"","","",762092,"","",760865,"","",728086,"","","","","","","","",722432,"","",750432,"",741672,"","","","","","","","","",755330,"",729394,"","","",718466,787974,"","",751037,"",712201,"","","","","","","",733412,644980,577147,613770,"",577458,"","","",578270,"","",599260,"","","","","",575203,"","","","","","","",605100,592057,"","",615923,"",675195,"",616662,"",615985,"",570679
-Ardun,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294796,"","","","","","","",306332,"","","","",298715,297994,"","","","",295987,"","","",309640,305769,297272,"",297264,"",303413,302033,"","","","","","","","","","","","","",334577,"","",304255,"","","",316770,"","",319182,"","",326560,"","","","","","","","",316786,"","",301456,"",308393,"","","","","","","","","",310044,"",313726,"","","",321754,327246,"","",317737,"",315967,"","","","","","","",317803,257851,230909,250782,"",228087,"","","",238009,"","",243552,"","","","","",235930,"","","","","","","",232367,256254,"","",251828,"",253307,"",263454,"",256798,"",232099
-Wulfric,"","",275272,374395,"",408046,"",401240,"",313693,"","","",314859,"","","",613515,"","","","","","",333150,"","","",663675,299047,"","","","","","","","","",302181,"",310943,291512,"","",314013,"","",313051,297249,"","","","",454429,271806,"","",272705,"","","","","","","",339740,"","","","",280171,299926,"","","","",404575,"","","",283196,282871,301138,"",297906,"",285142,287120,"","","","","","","","","","","","","",307032,"","",294665,"","","",288721,"","",277697,"","",321328,"","","","","","","","",304553,"","",306657,"",294154,"","","","","","","","","",252553,"",301216,"","","",331760,273725,"","","","","","","","","","","","",281812,222866,151546,195617,"",141820,"","","",140275,"","",182890,"","","","","",141450,"","","","","","","",169378,202822,"","",201478,"",201146,"",141560,"",166555,"",157786
-Akhos,"","",288948,190476,"",179033,"",173698,"",195680,"","","",168290,"","","",173784,"","","","","","",157630,"","","",161953,216862,"","","","","","","","","",161647,"",169695,164204,"","",193523,"","",161259,185444,"","","","",174245,162411,"","",178415,"","","","","","","",163115,"","","","",191541,159402,"","","","",158316,"","","",173908,154820,198460,"",163458,"",162807,155771,"","","","","","","","","","","","","",155680,"","",176261,"","","",165317,"","",157521,"","",159960,"","","","","","","","",155403,"","",151712,"",166603,"","","","","","","","","",256128,"",167115,"","","",175966,198868,"","","","","","","","","","","","",166331,140228,99979,102734,"",100107,"","","",99195,"","",112797,"","","","","",96872,"","","","","","","",98126,115563,"","",93257,"",130018,"",122484,"",98688,"",91288
-Zeke,"","",285626,544832,"",302495,"",296405,"",307638,"","","",255043,"","","",482058,"","","","","","",320023,"","","",267260,264331,"","","","","","","","","",235447,"",286306,252201,"","",268680,"","",272723,261435,"","","","",263349,286812,"","",210074,"","","","","","","",223865,"","","","",241093,220986,"","","","",200590,"","","",253525,229893,228876,"",220699,"",213924,216812,"","","","","","","","","","","","","",245159,"","",215069,"","","",243192,"","",219828,"","",246981,"","","","","","","","",215023,"","",202216,"",271393,"","","","","","","","","",220674,"",211872,"","","","",210845,"","","","","","","","","","","","",219708,175310,185202,186652,"",189151,"","","",242128,"","",179684,"","","","","",167959,"","","","","","","",178274,174270,"","",173798,"",170164,"",173978,"",165458,"",170710
-Driver,"","",555907,524037,"",546158,"",569450,"",638600,"","","",546363,"","","",628661,"","","","","","",511308,"","","",518609,"","","","","","","","","","","","","","","","","","","","","","","","","",485237,460142,"","",436595,"","","","","","","",430144,"","","","",533587,415243,"","","","",446353,"","","",430716,416636,396821,"",459717,"",442423,393705,"","","","","","","","","","","","","",506136,"","",0,"","","",453175,"","",440209,"","",434039,"","","","","","","","",424366,"","",424791,"",411306,"","","","","","","","","",0,"",404841,"","","","",410529,"","","","","","","","","","","","",403868,374930,389745,368910,"",361611,"","","",379319,"","",362128,"","","","","",365522,"","","","","","","",373548,384876,"","",376997,"",391045,"",374517,"",389474,"",363532
-Makhos 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418802,"","","","",583751,445580,"","","","",407107,"","","",416893,"",471581,"",436293,"",428236,395578,"","","","","","","","","","","","","",645884,"","",866293,"","","",376388,"","",432552,"","","","","","","","","","","",493799,"","",400606,"",295602,"","","","","","","","","",814122,"",443278,"","","","",380905,"","","","","","","","","","","","",412266,259384,299995,253650,"",259622,"","","",254867,"","",250227,"","","","","",241353,"","","","","","","","","","","",222670,"",218125,"","","","","",245019
{Chapter 3}Makhos 2,"","",243102,201665,"",201940,"",223619,"","","","","",209995,"","","",194535,"","","","","","",202934,"","","",184185,203382,"","","","","","","","","",216664,"",247866,192281,"","",169067,"","","",199808,"","","","",218906,250495,"","","","","","","","","","",184320,"","","","",190708,197481,"","","","",190990,"","","",190628,"",193563,"",212090,"",204919,220008,"","","","","","","","","","","","","",239127,"","",179848,"","","",238658,"","",184440,"","","","","","","","","","","",175601,"","",204907,"",311321,"","","","","","","","","",279886,"",264526,"","","","",244598,"","","","","","","","","","","","",238336,153728,390191,95130,"",146521,"","","",163985,"","",128669,"","","","","",132845,"","","","","","","","","","","",136823,"","","","","","","",122774
-Stuff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",476236,"","","","","",488502,"","","","","","","","","","","",706745,"","","","","","","",0
-Bandits,"","",377709,955518,"",746211,"",834977,"","","","","",640732,"","","",624869,"","","","","","",668629,"","","",626656,569385,"","","","","","","","","",585000,"",625267,553742,"","",607748,"","","",613092,"","","","",550832,541014,"","","","","","","","","","",621258,"","","","",502371,583986,"","","","",535140,"","","",545235,"",567832,"",591129,"",562434,562090,"","","","","","","","","","","","","",523263,"","",302041,"","","",550612,"","",497194,"","","","","","","","","","","",499273,"","",514126,"","","","","","","","","","","",830576,"","","","","","",495553,"","","","","","","","","","","","",518539,594480,"",775670,"",507640,"","","",489916,"","",310258,"","","","","",291768,"","","","","","","","","","","",307955,"","","","","","","",731736
-Lila 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",664394,"","","",537454,"","",557934,"","","","","",512277,"","","","","","","","","","","",546984,"","","","","","","",529167
-Morag,"","",595800,347209,"",308532,"",321089,"","","","","",316183,"","","",276248,"","","","","","",281445,"","","",307521,829104,"","","","","","","","","",400011,"","","","","",406223,"","","",271163,"","","","",789707,637444,"","","","","","","","","","",141036,"","","","",610589,562991,"","","","",1083801,"","","",561871,"",566033,"",544487,"",558499,559228,"","","","","","","","","","","","","",566571,"","",603457,"","","",120923,"","",555451,"","","","","","","","","","","",172623,"","",159976,"","","","","","","","","","","",158502,"","","","","","",503299,"","","","","","","","","","","","",526523,588753,"",583569,"",185091,"","","",138323,"","",161913,"","","","","",190598,"","","","","","","","","","","",158029,"","","","","","","",116042
-Zeke,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476142,"","","",510062,"","",422947,"","","","","",436758,"","","","","","","","","","","",441467,"","","","","","","",429967
-Lila 2,"","",517232,"","",477582,"",430011,"","","","","","","","","",443498,"","","","","","",410464,"","","",420165,437233,"","","","","","","","","",383098,"",435300,"","","",378867,"","","",424175,"","","","",338807,363215,"","","","","","","","","","",339058,"","","","",330927,403488,"","","","",363441,"","","",398438,"",413995,"",327316,"",364351,340812,"","","","","","","","","","","","","",354565,"","",399509,"","","","","","",263916,"","","","","","","","","","","",315788,"","",272531,"","","","","","","","","","","",278807,"","","","","","",314015,"","","","","","","","","","","","",263935,306971,"",334633,"",267781,"","","",360240,"","",306897,"","","","","",286549,"","","","","","","","","","","",277977,"","","","","","","",328610
-Rosa,"","",785096,"","",732403,"",648423,"","","","","","","","","",649572,"","","","","","",802389,"","","",644733,0,"","","","","","","","","",317120,"",479311,"","","",389990,"","","",316999,"","","","",331508,351924,"","","","","","","","","","",288068,"","","","",284761,409616,"","","","",305987,"","","",430330,"",318034,"",289653,"",257495,245000,"","","","","","","","","","","","","",368894,"","",304380,"","","","","","",260642,"","","","","","","","","","","",245000,"","",308431,"","","","","","","","","","","",322487,"","","","","","",321891,"","","","","","","","","","","","",250115,281753,"",245000,"",443454,"","","",258312,"","",286589,"","","","","",263314,"","","","","","","","","","","",245061,"","","","","","","",261005
{Chapter 4}PatMik,"","",347976,"","",372834,"",358721,"","","","","","","","","",344635,"","","","","","",359538,"","","",316001,1486163,"","","","","","","","","",350444,"",487646,"","","",333951,"","","",314442,"","","","",311263,330615,"","","","","","","","","","",295165,"","","","",315397,"","","","","",443396,"","","",349165,"",275168,"",278551,"",279894,262599,"","","","","","","","","","","","","",311386,"","",260649,"","","","","","",343964,"","","","","","","","","","","",266408,"","",308945,"","","","","","","","","","","",404534,"","","","","","",193891,"","","","","","","","","","","","",264767,227073,"",207329,"",252542,"","","",237138,"","",216974,"","","","","",216801,"","","","","","","","","","","",231485,"","","","","","","",199133
-Zeke,"","",925718,"","",945295,"",1021372,"","","","","","","","","",849219,"","","","","","",899357,"","","",795857,704939,"","","","","","","","","",724421,"","","","","",807663,"","","",751383,"","","","",770459,677882,"","","","","","","","","","",762725,"","","","",731386,"","","","","",754650,"","","",692495,"",799159,"",819821,"",665653,691502,"","","","","","","","","","","","","",699217,"","",682499,"","","","","","",693188,"","","","","","","","","","","",724043,"","",809172,"","","","","","","","","","","",678755,"","","","","","",754102,"","","","","","","","","","","","",672313,663623,"",646586,"",654973,"","","",645716,"","",656843,"","","","","",707164,"","","","","","","","","","","",629853,"","","","","","","",645075
