Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-Vox Nerduli,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48996,50442,52300,52406,"","",49717,64215,51431,53595,"","",58538,"","","","","","",51264,48967,"",49462,47284,"","",97892,53743,50259,"",51804,"",48784,50013,"",49581,"",52020,49513,50578,67259,49437,"",49674,51141,53704,50923
-Bart N' Frink,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193581,169418,167716,165052,"","",189095,"",192123,160666,"","",184433,"","","","","","",163046,172192,"",159303,165250,"","",169159,167273,170653,"",190720,"",170716,163223,"",197427,"",183401,169599,151191,"",159687,"",186015,167642,159531,156235
-Better Than Beef,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157502,150001,147288,"","","",151391,"",146631,143491,"","",149344,"","","","","","",162371,133622,"",151218,149175,"","",142905,144962,149157,"",155882,"",142173,167315,"",157057,"",142817,144917,148015,"",138986,"",145812,135109,151586,140109
-Monkey See Monkey D'oh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185843,188139,181993,"","","",206889,"",182138,186185,"","",173954,"","","","","","",214061,205904,"",179971,185901,"","",190097,190963,203925,"",186058,"",203961,185455,"",199815,"",220309,177828,181392,"",222064,"",199714,172677,193589,174428
{Bart 1} Cell-Outs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162364,149828,132719,"","","",200829,"",154124,144252,"","",120849,"","","","","","",163918,123630,"",144135,138462,"","",144812,143173,151495,"",121860,"",123262,188073,"",134781,"",152908,149112,162906,"",182953,"",155100,128731,143218,125075
-Nerd Race Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105945,108021,108095,"","","",104328,"",109616,105140,"","",109702,"","","","","","",102919,"","",102081,167262,"","",161516,157247,170646,"",105518,"",162031,"","",108795,"",108627,158063,156384,"",158424,"",105312,104080,104148,112874
-Clueless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169016,221792,127628,"","","",124727,"",130977,125923,"","",124920,"","","","","","","","","",238749,121233,"","",129795,129643,132106,"",127701,"",142829,"","",134754,"",128311,132532,124743,"",125204,"",125414,125704,125574,127797
-Bonfire Of The Manatees,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85969,80801,91231,"","","",75493,"",88379,81732,"","",87268,"","","","","","","","","",74350,71875,"","",91453,79670,91846,"",111860,"",82700,"","",118841,"",75486,133358,76954,"",74876,"",88027,79249,75155,88579
-Operation Hellfish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138703,159451,167927,"","","",170985,"",193750,178457,"","",177777,"","","","","","","","","",186276,133920,"","",163531,143404,157543,"",175218,"",198907,"","",150938,"",184157,154487,150579,"",157610,"",156858,150875,159659,156775
-Slithery Sluething,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94545,87624,107610,"","","",109438,"",114154,123468,"","",92440,"","","","","","","","","",146063,94286,"","",92049,98459,90692,"",105430,"",87381,"","",102581,"",96133,94971,94720,"",89455,"",92723,89234,91545,97259
-Fishy Deals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121219,106047,114949,"","","",116455,"",117275,111878,"","",111686,"","","","","","","","","",110768,105884,"","",114390,108966,112110,"",105445,"",103431,"","",106548,"",108420,120476,106186,"",113031,"",110637,106877,103453,105913
{Lisa} The Old Pirate and the Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218002,123315,148173,"","","",138209,"",135258,118438,"","",142672,"","","","","","","","","",153221,106471,"","",128363,112799,125873,"",123988,"",100722,"","",95934,"",123182,129777,128564,"",127422,"",95798,119892,93283,89678
-For A Few Donuts More,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167565,133405,130139,"","","",90900,"",121313,142549,"","",142867,"","","","","","","","","",117277,110892,"","",210208,96624,131110,"",136533,"",105502,"","",124162,"",126985,141380,122547,"",117914,"",101829,108203,134266,100408
-Redneck Roundup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145516,152904,150392,"","","",153332,"",141906,159168,"","","","","","","","","","","","",147052,150045,"","",149273,159127,170922,"",148654,"",148156,"","",179920,"",207564,224358,146521,"",147991,"",145707,145659,149987,142042
-Ketchup Logic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238296,180163,197485,"","","",196122,"","",208938,"","","","","","","","","","","","",188998,169347,"","",176799,171425,169781,"",169900,"",171215,"","",171578,"","",180936,185948,"",187022,"",169184,168733,169547,178260
-Return Of The Nearly Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132439,46434,47673,"","","",51735,"","",46609,"","","","","","","","","","","","",53654,46609,"","",44936,43686,46269,"",49475,"",44707,"","",43734,"","",59458,44610,"",45838,"",45518,49016,43671,50433
-Wolves Stole My PBs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258029,255038,255450,"","","","","","",261204,"","","","","","","","","","","","","",244626,"","",260253,249968,259296,"",259577,"",247904,"","",252376,"","",256245,355956,"",244548,"",358829,251469,250063,240925
-The Cola Wars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149797,147307,141834,"","","","","","",149420,"","","","","","","","","","","","","",132920,"","",117689,123719,129217,"",128777,"",125173,"","",129336,"","",126033,136798,"",122048,"",124645,126112,133532,130363
{Marge} From Outer Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237216,214249,202812,"","","","","","",209640,"","","","","","","","","","","","","",208741,"","",256435,235859,231093,"",209697,"",242988,"","",213887,"","",220194,214753,"",254021,"",227732,225220,255004,262702
-Incriminating Caffiene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230410,339209,229059,"","","","","","",251816,"","","","","","","","","","","","","",231450,"","",236289,288453,238348,"",220549,"",229689,"","",224579,"","",267028,"","",234488,"",246877,225641,234873,239452
-... And Baby Makes 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58558,55667,56361,"","","","","","",55812,"","","","","","","","","","","","","",63424,"","",55949,57588,80691,"",52361,"",60670,"","",77448,"","",56598,"","",54341,"",62094,63844,53359,54500
-Eight Is Too Much,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92115,88971,87359,"","","","","","",86124,"","","","","","","","","","","","","",153668,"","",106912,84826,102151,"",90515,"",95548,"","",108094,"","",81029,"","",89531,"",97342,85234,94643,102443
-This Little Piggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148643,143282,150096,"","","","","","",199392,"","","","","","","","","","","","","",137392,"","",139978,140355,138189,"",138702,"",138971,"","","","","",134716,"","",133788,"",142644,139503,137845,154591
-Never Trust A Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258915,272999,240345,"","","","","","",248970,"","","","","","","","","","","","","",248348,"","",264497,239704,247957,"",242310,"",264668,"","","","","",249830,"","",231135,"",247015,254295,246343,226968
-Kwik Cash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181190,195578,208311,"","","","","","",158733,"","","","","","","","","","","","","",140685,"","",196707,195832,184887,"",206968,"",207691,"","","","","",180001,"","",181984,"",189879,172209,180502,171656
{Apu} Curious Curator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76474,186252,107045,"","","","","","",60031,"","","","","","","","","","","","","",78736,"","",86660,93484,62379,"",78224,"",90234,"","","","","",65081,"","",89770,"",81426,108940,90694,57433
-Going To The 'Lu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104591,109157,106470,"","","","","","",254254,"","","","","","","","","","","","","",114315,"","",115169,106297,256418,"",105517,"",247859,"","","","","",109059,"","","","",116227,102669,252575,103536
-Getting Down With The Clown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139564,169875,163752,"","","","","","",173047,"","","","","","","","","","","","","",267954,"","",172814,163451,238020,"",180843,"",107066,"","","","","",121849,"","","","",156426,139015,164954,136174
-Lab Coat Caper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139996,136998,145327,"","","","","","",145743,"","","","","","","","","","","","","",139622,"","",137986,141124,144594,"",142731,"",136735,"","","","","",145374,"","","","",137060,142063,137078,150063
-Duff For Me Duff For You,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103239,98188,112329,"","","","","","",159005,"","","","","","","","","","","","","",105440,"","",138562,103985,147282,"",100643,"",118234,"","","","","",149311,"","","","",95413,137982,95628,98847
-Full Metal Jackass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97075,70141,63018,"","","","","","",73143,"","","","","","","","","","","","","",76845,"","",68674,92940,51389,"",83210,"",77265,"","","","","",83765,"","","","",82260,94267,44950,62669
-Set To Kill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145517,140093,142762,"","","","","","",154551,"","","","","","","","","","","","","",151777,"","",142747,138221,148907,"",142277,"",140204,"","","","","",155812,"","","","",147594,148390,138061,148862
{Bart 2} Kang and Kodos Strike Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80148,78359,138460,"","","","","","",70670,"","","","","","","","","","","","","",70383,"","",130223,71752,74410,"",70594,"",87954,"","","","","",90753,"","","","",85019,90473,70520,89079
-Rigor Motors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106257,103015,105121,"","","","","","",92405,"","","","","","","","","","","","","",136576,"","",100826,139371,109295,"",136958,"",138420,"","","","","",152327,"","","","",102719,94828,156234,88310
-Long Black Probes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165004,154924,162970,"","","","","","",219951,"","","","","","","","","","","","","",177597,"","",171376,141703,142108,"",154199,"",120797,"","","","","",144876,"","","","","",225093,154811,143261
-Pocket Protector,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91012,105983,101372,"","","","","","",96953,"","","","","","","","","","","","","",113652,"","",96424,178067,98487,"",105122,"",188705,"","","","","","","","","","","",90816,95389,90176
-There's Something About Monty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173891,125487,125674,"","","","","","",137469,"","","","","","","","","","","","","","","","",116841,138387,136496,"",109521,"",137581,"","","","","","","","","","","",139529,110866,113788
"-Alien ""Auto""topsy I","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104545,120299,140451,"","","","","","",141344,"","","","","","","","","","","","","","","","",114499,119122,109100,"",112749,"",104110,"","","","","","","","","","","",113813,192484,117464
"-Alien ""Auto""topsy II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177850,174124,166566,"","","","","","",167937,"","","","","","","","","","","","","","","","",168302,164284,169279,"",167661,"",164847,"","","","","","","","","","","",160781,175952,157690
"{Homer 2} Alien ""Auto""topsy III","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179378,161358,172171,"","","","","","",225745,"","","","","","","","","","","","","","","","",174555,"",181074,"",174670,"",166067,"","","","","","","","","","","",167859,"",185458
