Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
05_NYC_UNATCOMJ12lab,"","","","","","",34384,32622,"","",116663,"","","","","","","",54378,92596,"",35771
05_NYC_UNATCOHQ,"","","","","","",41887,38865,"","",40644,"","","","","","","",38800,40455,"",37242
05_NYC_UNATCOIsland,"","","","","","",24740,24850,"","",25262,"","","","","","","",25005,25390,"",25646
06_HongKong_Helibase,"","","","","","",22200,28216,"","",38571,"","","","","","","",34402,36904,"",30091
06_HongKong_Market,"","","","","","",14112,21510,"","",13730,"","","","","","","",22139,31882,"",13908
06_HongKong_VersaLife,"","","","","","",16213,16969,"","",17133,"","","","","","","",17091,16661,"",15062
06_HongKong_MJ12lab,"","","","","","",34203,34910,"","",32912,"","","","","","","",30268,30180,"",27138
06_HongKong_Storage,"","","","","","",86170,73143,"","",74175,"","","","","","","",85877,83362,"",72139
06_HongKong_Canal,"","","","","","",57036,71136,"","",53338,"","","","","","","",55949,65739,"",61048
06_HongKong_TongBase,"","","","","","",66197,79525,"","",109314,"","","","","","","",116491,197402,"",187882
08_NYC_Street,"","","","","","",7571,7397,"","",7897,"","","","","","","",8475,8284,"",8151
08_NYC_Bar,"","","","","","",51065,59350,"","",50854,"","","","","","","",54304,53460,"",59774
09_NYC_Dockyard,"","","","","","",24711,23615,"","",23772,"","","","","","","",23983,23631,"",22350
09_NYC_ShipFan,"","","","","","",8109,11320,"","",13227,"","","","","","","",10599,11444,"",18570
09_NYC_Ship,"","","","","","",37102,40360,"","",37039,"","","","","","","",41297,38786,"",34032
09_NYC_ShipBelow,"","","","","","",216377,130687,"","",120962,"","","","","","","",118526,118058,"",107718
09_NYC_Graveyard,"","","","","","",55472,56576,"","",54045,"","","","","","","",66304,50494,"",55489
10_Paris_Catacombs,"","","","","","",25635,21827,"","",26093,"","","","","","","",22032,36874,"",31805
10_Paris_Catacombs_Tunnels,"","","","","","",74831,99999,"","",107384,"","","","","","","",59732,84161,"",139093
10_Paris_Metro,"","","","","","",71748,19327,"","",18936,"","","","","","","",18950,22705,"",19521
10_Paris_Club,"","","","","","",44433,44777,"","",47797,"","","","","","","",46210,48234,"",47671
10_Paris_Chateau,"","","","","","",75491,"","","",45207,"","","","","","","",45660,36164,"",37179
11_Paris_Cathedral,"","","","","","",89947,"","","",123124,"","","","","","","",108376,100587,"",84586
11_Paris_Underground,"","","","","","",18987,"","","",20990,"","","","","","","",21987,19030,"",19995
11_Paris_Everett,"","","","","","",42820,"","","",35729,"","","","","","","",256069,51609,"",31641
12_Vandenberg_Cmd,"","","","","","",49808,"","","",48150,"","","","","","","",50369,57505,"",47530
12_Vandenberg_Gas,"","","","","","",141280,"","","",49167,"","","","","","","",90204,48593,"",47536
14_Vandenberg_Sub,"","","","","","",139525,"","","",160759,"","","","","","","",58771,54674,"",51669
14_OceanLab_Lab,"","","","","","",215166,"","","",211837,"","","","","","","",236867,131669,"",113225
14_OceanLab_UC,"","","","","","",198372,"","","",192839,"","","","","","","",216966
14_Oceanlab_Silo,"","","","","","",63045,"","","",74943,"","","","","","","",39205
15_Area51_Bunker,"","","","","","",103594,"","","",43497,"","","","","","","",142665
15_Area51_Entrance,"","","","","","",53470,"","","",73151,"","","","","","","",51575
15_Area51_Final,"","","","","","",32028,"","","",41156,"","","","","","","",34459
