Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
- Thunder Plains,"","","","","","","","","","","","","","","","","","","","","","","","","",381823,348510,362507,"","",290907,"",281105,"","","",389358,"","","","",289568,"","",289775
- Spherimorph,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293125,"","","",314626,"","","","",373702,"","",330656
- Crawler,"","","","","",301626,248259,"","",280901,271298,"",236543,"",228779,"","","","","","",243878,243597,"",,234916,221563,221565,"","",223198,"","","","","",255146,"","","","",207172,"","",208679
- Windigo,"","","","","",925967,710972,"","","",785580,"",657958,"",614841,"","","","","","",629703,624656,"",880003,684626,647189,844217,"","",521310,"","","","","",623968,"","","","",1132051,"","",671626
- Azazoy T'tah T'tah,"","","","","","","","","","","","","","",720987,"","","","","","",839184,"","",555299,554754,517493,572157,"","",600970,"","","","","","","","","","",589765,"","",650201
- Chris underdamaged here,"","","","","",608214,"","","","",167882,"",184418,"",152531,"","","","","","",159493,"","",146123,"",166620,"","","",175781,"","","","","","","","","","",164295,"","",150092
- Mario Kart,"","","","","",998687,"","","","",677727,"",577271,"",558535,"","","","","","",565413,"","",546579,"",570889,"","","",580172,"","","","","","","","","","",562194,"","",542528
- Isaaru Pokémon Battle,"","","","","",599821,"","","","","","",458568,"",385175,"","","","","","",406097,"","",408998,"",373835,"","","",373918,"","","","","","","","","","",456899,"","",443621
{Mid Game} Seymour 2: Electric Boogaloo,"","","","","","","","","","","","",332832,"",290971,"","","","","","",297857,"","",263570,"",319017,"","","",281306,"","","","","","","","","","",304860,"","",258014
- Bevis & Butthead,"","","","","","","","","","","","",619004,"",341332,"","","","","","",356431,"","",354070,"",455170,"","","",340103,"","","","","","","","","","",345277,"","",329110
- Seymour Shot mk.3,"","","","","","","","","","","","",470927,"",448480,"","","","","","",569051,"","",371912,"",444172,"","","",401004,"","","","","","","","","","",500529,"","",365724
- It Comes!,"","","","","",477284,"","","","","","",448464,"",458186,"","","","","","",452717,"","",458819,"",477680,"","","",444418,"","","","","","","","","","",462180,"","",434667
- Hope You Like Tentacles,"","","","","",1044166,"","","","","","",987262,"",874708,"","","","","","",866870,"","",840505,"",854235,"","","",820028,"","","","","","","","","","",949681,"","",888284
- Sin Has An Itchy Back,"","","","","",319596,"","","","","","",325896,"",386890,"","","","","","",321058,"","",317699,"",313529,"","","",315877,"","","","","","","","","","",314268,"","",316429
- White Whale Holy Grail,"","","","","",136020,"","","","","","",153089,"",131058,"","","","","","",138439,"","",132182,"",134367,"","","",131885,"","","","","","","","","","",130232,"","",130497
"- ""Seymour""-you Later!","","","","","",276600,"","","","","","",252145,"",265630,"","","","","","",243924,"","",266234,"",263028,"","","",267006,"","","","","","","","","","",241792,"","",249207
- Rah Rah Music,"","","","","",425345,"","","","","","",526318,"",404266,"","","","","","",363872,"","",383689,"",345116,"","","",420646,"","","","","","","","","","",435043,"","",351385
{Late Game}My Hubris Is Beyond Words,"","","","","",334541,"","","","","","",340945,"",331162,"","","","","","",340067,"","",333877,"",336432,"","","",326879,"","","","","","","","","","",331790,"","",329684
