Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Casinopolis C,"","","","","","","","","","",25584,"","","","","","","","","",63636,"","","",27257,"",25928,"","","","","","","","","","","","","","","","","",42588,"","","","","","","","","","","",17010
-Start Egg Hornet,"","","","","","","","","","",25728,"","","","","","","","","",23301,"","","",26545,"",24929,"","","","","","","","","","","","","","","","","",37359,"","","","","","","","","","","",30549
-Egg Hornet,"","","","","","","","","","",33122,"","","","","","","","","",33200,"","","",32993,"",33048,"","","","","","","","","","","","","","","","","",33293,"","","","","","","","","","","",32994
-Enter Windy Valley,"","","","","","","","","","",25616,"","","","","","","","","",23786,"","","",23219,"",23655,"","","","","","","","","","","","","","","","","",24402,"","","","","","","","","","","",22156
-Windy Valley C,"","","","","","","","","","",196672,"","","","","","","","","",89008,"","","",105213,"",83701,"","","","","","","","","","","","","","","","","",83203,"","","","","","","","","","","",114800
-Light Shoes,"","","","","","","","","","",32485,"","","","","","","","","",34714,"","","",31597,"",34932,"","","","","","","","","","","","","","","","","",37300,"","","","","","","","","","","",36328
-Enter Ice Cap,"","","","","","","","","","",77621,"","","","","","","","","",71085,"","","",74956,"",70105,"","","","","","","","","","","","","","","","","",70913,"","","","","","","","","","","",77170
-Ice Cap C,"","","","","","","","","","",81667,"","","","","","","","","",88328,"","","",86606,"",84076,"","","","","","","","","","","","","","","","","",90417,"","","","","","","","","","","",85135
-Knuckles,"","","","","","","","","","",23533,"","","","","","","","","",23191,"","","",23388,"",24017,"","","","","","","","","","","","","","","","","",24251,"","","","","","","","","","","",29779
-Chaos 4,"","","","","","","","","","",120085,"","","","","","","","","",125104,"","","",117734,"",108692,"","","","","","","","","","","","","","","","","",117667,"","","","","","","","","","","",110669
-Enter Windy Valley,"","","","","","","","","","",10225,"","","","","","","","","",9297,"","","",8512,"",10132,"","","","","","","","","","","","","","","","","",31585,"","","","","","","","","","","",11883
-Windy Valley B,"","","","","","","","","","",207403,"","","","","","","","","",309196,"","","",90361,"",170216,"","","","","","","","","","","","","","","","","",105545,"","","","","","","","","","","",99933
-Enter Windy Valley,"","","","","","","","","","",5162,"","","","","","","","","",5088,"","","",5047,"",5563,"","","","","","","","","","","","","","","","","",5173,"","","","","","","","","","","",5436
-Windy Valley A,"","","","","","","","","","",243416,"","","","","","","","","",87703,"","","",97366,"",119574,"","","","","","","","","","","","","","","","","",90646,"","","","","","","","","","","",85793
-Sky Chase B Act 1,"","","","","","","","","","",175605,"","","","","","","","","",176206,"","","",176518,"",174795,"","","","","","","","","","","","","","","","","",175539,"","","","","","","","","","","",173578
-Enter Emerald Coast,"","","","","","","","","","",8497,"","","","","","","","","",8319,"","","",8170,"",8212,"","","","","","","","","","","","","","","","","",8398,"","","","","","","","","","","",9463
-Emerald Coast B,"","","","","","","","","","",126101,"","","","","","","","","",139918,"","","",91219,"",93533,"","","","","","","","","","","","","","","","","",89238,"","","","","","","","","","","",104120
-Enter Emerald Coast,"","","","","","","","","","",4687,"","","","","","","","","",4468,"","","",4590,"",4627,"","","","","","","","","","","","","","","","","",4573,"","","","","","","","","","","",4617
-Emerald Coast A,"","","","","","","","","","",154424,"","","","","","","","","",93332,"","","",84904,"",106649,"","","","","","","","","","","","","","","","","",103621,"","","","","","","","","","","",90097
-Enter Casinoplis,"","","","","","","","","","",15707,"","","","","","","","","",17381,"","","",17944,"",15744,"","","","","","","","","","","","","","","","","",17574,"","","","","","","","","","","",17225
-Casinopolis B,"","","","","","","","","","",100983,"","","","","","","","","",163987,"","","","","",140176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153476
-Enter Casinoplis,"","","","","","","","","","",4318,"","","","","","","","","",4812,"","","","","",4435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4337
-Casinopolis A,"","","","","","","","","","",44402,"","","","","","","","","",23019,"","","","","",21237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30376
-Enter Twinkle Park,"","","","","","","","","","",17936,"","","","","","","","","",19399,"","","","","",17226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18513
-Twinkle Park C,"","","","","","","","","","",97676,"","","","","","","","","",92169,"","","","","",114453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180439
-Twinkle Circuit B,"","","","","","","","","","","","","","","","","","","","",130786,"","","","","",129693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133788
-Twinkle Circuit A,"","","","","","","","","","",127430,"","","","","","","","","",127307,"","","","","",125966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128436
-Enter Speed Highway,"","","","","","","","","","",22405,"","","","","","","","","",23830,"","","","","",24582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23028
-Speed highway C,"","","","","","","","","","",83906,"","","","","","","","","",112573,"","","","","",90231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114951
-Enter Speed Highway,"","","","","","","","","","",10794,"","","","","","","","","",9886,"","","","","",11016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9031
-Speed highway B,"","","","","","","","","","",84282,"","","","","","","","","",86703,"","","","","",88258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85919
-Enter Speed Highway,"","","","","","","","","","",7004,"","","","","","","","","",8620,"","","","","",6690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7438
-Speed highway A,"","","","","","","","","","",87805,"","","","","","","","","",86588,"","","","","",87194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90799
-Enter Ice Cap,"","","","","","","","","","",54886,"","","","","","","","","",48892,"","","","","",47489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50347
-Ice Cap B,"","","","","","","","","","",109011,"","","","","","","","","",153248,"","","","","",91249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111200
-Enter Ice Cap,"","","","","","","","","","",7808,"","","","","","","","","",9149,"","","","","",6104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8505
-Ice Cap A,"","","","","","","","","","",97505,"","","","","","","","","",97759,"","","","","",103162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87538
-Ancient Light,"","","","","","","","","","",15688,"","","","","","","","","",15944,"","","","","",19057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17259
-Enter Red Mountain,"","","","","","","","","","",8715,"","","","","","","","","",8918,"","","","","",10245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9017
-Red Mountain C,"","","","","","","","","","",75516,"","","","","","","","","",98100,"","","","","",83640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86050
-Sky Chase B Act 2,"","","","","","","","","","",203866,"","","","","","","","","",204071,"","","","","",203698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203710
-Box Emblem,"","","","","","","","","","",39403,"","","","","","","","","",34720,"","","","","",41920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32405
-Enter Sky Deck,"","","","","","","","","","",4803,"","","","","","","","","",141721,"","","","","",3916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10348
-Sky Deck C,"","","","","","","","","","",104293,"","","","","","","","","",111457,"","","","","",137788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134785
-Gamma,"","","","","","","","","","",22994,"","","","","","","","","",23716,"","","","","",24480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24425
-Platform Emblem,"","","","","","","","","","",22108,"","","","","","","","","",15993,"","","","","",18814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18299
-Bedroom Emblem,"","","","","","","","","","",9494,"","","","","","","","","",11533,"","","","","",12081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10585
-Start Chaos 6,"","","","","","","","","","",32866,"","","","","","","","","",31409,"","","","","",35639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36815
-Chaos 6,"","","","","","","","","","",38050,"","","","","","","","","",35463,"","","","","",37097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38760
-Enter Lost World,"","","","","","","","","","",9382,"","","","","","","","","",9612,"","","","","",9615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9758
-Lost World C,"","","","","","","","","","",132907,"","","","","","","","","",108674,"","","","","",122947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124604
-Enter Final Egg,"","","","","","","","","","",26913,"","","","","","","","","",25814,"","","","","",30516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29174
-Final Egg C,"","","","","","","","","","",73786,"","","","","","","","","",74183,"","","","","",68698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131913
-Egg Viper,"","","","","","","","","","",153510,"","","","","","","","","",153920,"","","","","",154268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160879
{Sonic (33)} Credits,"","","","","","","","","","",280312,"","","","","","","","","",281426,"","","","","",280069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280030
-Start Tails's Story,"","","","","","","","","","",27803,"","","","","","","","","",27589,"","","","","",28381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27474
-Plane,"","","","","","","","","","",,"","","","","","","","","",2521,"","","","","",2525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2589
-Jet Anklet,"","","","","","","","","","",,"","","","","","","","","",26182,"","","","","",24235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22174
-Station Emblem,"","","","","","","","","","",41702,"","","","","","","","","",15378,"","","","","",15644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13642
-Start Egg Hornet,"","","","","","","","","","",15789,"","","","","","","","","",16187,"","","","","",15639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16265
-Egg Hornet,"","","","","","","","","","",35946,"","","","","","","","","",55835,"","","","","",55049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35127
-Cliff Emblem,"","","","","","","","","","",6511,"","","","","","","","","",9866,"","","","","",6406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19884
-Enter Windy Valley,"","","","","","","","","","",22931,"","","","","","","","","",21228,"","","","","",20787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20995
-Windy Valley C,"","","","","","","","","","",27925,"","","","","","","","","",27835,"","","","","",48979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41216
-Enter Casinoplis,"","","","","","","","","","",19471,"","","","","","","","","",21359,"","","","","",22194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20494
-Casinopolis C,"","","","","","","","","","",22803,"","","","","","","","","",23010,"","","","","",35579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21905
-Ice key Emblem,"","","","","","","","","","",15498,"","","","","","","","","",20782,"","","","","",15872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17281
-Diner Emblem,"","","","","","","","","","",14900,"","","","","","","","","",17291,"","","","","",18229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17851
-Speed Highway Emblem,"","","","","","","","","","",5452,"","","","","","","","","",5421,"","","","","",5999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6139
-Enter Speed Highway,"","","","","","","","","","",10172,"","","","","","","","","",13677,"","","","","",16894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13643
-Speed Highway C,"","","","","","","","","","",57599,"","","","","","","","","",57847,"","","","","",58914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58524
-Enter Ice Cap,"","","","","","","","","","",54792,"","","","","","","","","",45199,"","","","","",46827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33966
-Ice Cap C,"","","","","","","","","","",120991,"","","","","","","","","",120171,"","","","","",110423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124796
-Knuckles,"","","","","","","","","","",29401,"","","","","","","","","",29595,"","","","","",29415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29580
-Chaos 4,"","","","","","","","","","",87396,"","","","","","","","","",87810,"","","","","",90836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91285
-Sky Chase A Act 1 (8000),"","","","","","","","","","",175687,"","","","","","","","","",175978,"","","","","",305171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176262
-Enter Windy Valley,"","","","","","","","","","",12730,"","","","","","","","","",69498,"","","","","",12802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12594
-Windy Valley B,"","","","","","","","","","",50108,"","","","","","","","","",51233,"","","","","",59040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59153
-Enter Windy Valley,"","","","","","","","","","",5002,"","","","","","","","","",4968,"","","","","",4945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5022
-Windy Valley A,"","","","","","","","","","",30688,"","","","","","","","","",29796,"","","","","",29246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31207
-Jungle Emblem,"","","","","","","","","","",22426,"","","","","","","","","",24567,"","","","","",21956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25367
-Tree Emblem,"","","","","","","","","","",7262,"","","","","","","","","",17956,"","","","","",14036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7316
-Sand Hill,"","","","","","","","","","","","","","","","","","","","",80521,"","","","","",76258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87868
-Rhythm Badge,"","","","","","","","","","","","","","","","","","","","",15058,"","","","","",14440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14172
-Enter Sky Chase Act 2,"","","","","","","","","","",19808,"","","","","","","","","",21415,"","","","","",22515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22563
"-Sky Chase A Act 2 (20,000)","","","","","","","","","","",202400,"","","","","","","","","",202814,"","","","","",213510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203002
-Enter Sky Deck,"","","","","","","","","","",37109,"","","","","","","","","",37033,"","","","","",37490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36334
-Sky Deck C,"","","","","","","","","","",36804,"","","","","","","","","",38057,"","","","","",39429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37867
-Gamma,"","","","","","","","","","",23213,"","","","","","","","","",24989,"","","","","",24861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24374
-Enter Speed Highway,"","","","","","","","","","",7581,"","","","","","","","","",7441,"","","","","",7757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7535
-Speed Highway B,"","","","","","","","","","",,"","","","","","","","","",61564,"","","","","",63143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60508
-Enter Speed Highway,"","","","","","","","","","",72084,"","","","","","","","","",8343,"","","","","",38666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13480
-Speed Highway A,"","","","","","","","","","",58032,"","","","","","","","","",58165,"","","","","",58742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59283
-Egg Walker,"","","","","","","","","","","","","","","","","","","","",75092,"","","","","",74264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71448
{Tails (53)} Credits,"","","","","","","","","","",243467,"","","","","","","","","",243284,"","","","","",243483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243648
-Start Knuckles's Story,"","","","","","","","","","",28019,"","","","","","","","","",27220,"","","","","",27533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28086
-Enter Speed Highway,"","","","","","","","","","",22125,"","","","","","","","","",21718,"","","","","",22225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22841
-Speed Highway C,"","","","","","","","","","",46024,"","","","","","","","","",32542,"","","","","",46316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47065
-Enter Speed Highway,"","","","","","","","","","",9627,"","","","","","","","","",7373,"","","","","",10631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23893
-Speed Highway B,"","","","","","","","","","",46889,"","","","","","","","","",49469,"","","","","",55998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30156
-Enter Speed Highway,"","","","","","","","","","",9150,"","","","","","","","","",9011,"","","","","",7871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9649
-Speed Highway A,"","","","","","","","","","",37589,"","","","","","","","","",40887,"","","","","",43100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39492
-Enter Casinoplis,"","","","","","","","","","",31391,"","","","","","","","","",29823,"","","","","",29661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31521
-Casinopolis C,"","","","","","","","","","",38695,"","","","","","","","","",36823,"","","","","",42599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29650
-Start Chaos 2,"","","","","","","","","","",37824,"","","","","","","","","",36668,"","","","","",37160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40769
-Chaos 2,"","","","","","","","","","",25576,"","","","","","","","","",41202,"","","","","",27561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28892
-Shovel Claws,"","","","","","","","","","",19713,"","","","","","","","","",18500,"","","","","",18819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19518
-Enter Red Mountain,"","","","","","","","","","",44901,"","","","","","","","","",42033,"","","","","",42882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43993
-Red Mountain C,"","","","","","","","","","",40601,"","","","","","","","","",22262,"","","","","",48413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60013
-Sonic,"","","","","","","","","","",35907,"","","","","","","","","",35811,"","","","","",36152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35814
-Chaos 4,"","","","","","","","","","",110878,"","","","","","","","","",107698,"","","","","",107839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111404
-Enter lost World,"","","","","","","","","","",87191,"","","","","","","","","",70990,"","","","","",71537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71686
-Lost World C,"","","","","","","","","","",,"","","","","","","","","",31404,"","","","","",26884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29191
-Angel Island Emblem,"","","","","","","","","","",54524,"","","","","","","","","",29006,"","","","","",28980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28924
-Enter Sky Deck,"","","","","","","","","","",70896,"","","","","","","","","",72795,"","","","","",70926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71414
-Sky Deck C,"","","","","","","","","","",126488,"","","","","","","","","",37503,"","","","","",32380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37860
-Pool Emblem,"","","","","","","","","","",29480,"","","","","","","","","",30096,"","","","","",31129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29268
-Start Chaos 6,"","","","","","","","","","",17218,"","","","","","","","","",14999,"","","","","",15523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15421
-Chaos 6,"","","","","","","","","","",42015,"","","","","","","","","",58013,"","","","","",41264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41259
{Knuckles (63)} Credits,"","","","","","","","","","",281925,"","","","","","","","","",282272,"","","","","",282079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282341
-Start Amy's Story,"","","","","","","","","","",28077,"","","","","","","","","",27241,"","","","","",28491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28129
-Enter Twinkle Park,"","","","","","","","","","",62781,"","","","","","","","","",61097,"","","","","",60387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58136
-Twinkle Park C,"","","","","","","","","","",65598,"","","","","","","","","",65363,"","","","","",59310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65500
-Warrior Feather,"","","","","","","","","","",69948,"","","","","","","","","",70190,"","","","","",69702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70896
-Enter Hot Shelter,"","","","","","","","","","",10285,"","","","","","","","","",8501,"","","","","",10466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8380
-Hot Shelter C,"","","","","","","","","","",227008,"","","","","","","","","",171721,"","","","","",171011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188059
-Enter Final Egg,"","","","","","","","","","",103357,"","","","","","","","","",98211,"","","","","",106638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100317
-Final Egg C,"","","","","","","","","","",98923,"","","","","","","","","",111598,"","","","","",104613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113406
-Start Zero,"","","","","","","","","","",,"","","","","","","","","",79928,"","","","","",85559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81017
-Zero,"","","","","","","","","","",,"","","","","","","","","",23956,"","","","","",30326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24866
{Amy (67)} Credits,"","","","","","","","","","",429612,"","","","","","","","","",322632,"","","","","",322791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323035
-Start Big's Story,"","","","","","","","","","",27944,"","","","","","","","","",27422,"","","","","",27631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28996
-Enter Twinkle Park,"","","","","","","","","","",46638,"","","","","","","","","",46421,"","","","","",46468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49999
-Twinkle Park C,"","","","","","","","","","",47191,"","","","","","","","","",32212,"","","","","",32734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50108
-Sewer Lure,"","","","","","","","","","",28704,"","","","","","","","","",29367,"","","","","",28256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26745
-Life Belt,"","","","","","","","","","",66781,"","","","","","","","","",61458,"","","","","",60374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62499
-Enter Ice Cap,"","","","","","","","","","",11245,"","","","","","","","","",11781,"","","","","",11217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11349
-Ice Cap Lure,"","","","","","","","","","",34866,"","","","","","","","","",29607,"","","","","",32634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32594
-(n)Ice Cap C,"","","","","","","","","","",42706,"","","","","","","","","",36103,"","","","","",43571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41608
-Jungle lure,"","","","","","","","","","",111008,"","","","","","","","","",100714,"","","","","",128814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100055
-Quit to Menu,"","","","","","","","","","",12024,"","","","","","","","","",17299,"","","","","",16812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11830
-Enter Emerald Coast,"","","","","","","","","","",25279,"","","","","","","","","",26801,"","","","","",23904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24816
-Emerald Coast C,"","","","","","","","","","",57009,"","","","","","","","","",29389,"","","","","",28178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24496
