Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Reflection,,,,"","","","","","","","","","",75153,59500,62825,"","",69250,"","",58797,"","","","","",68184,"","",57694,"","","","",57641,"","",56835,"",70773,56262
-Rock Bottom,,,,"","","","","","","","","","",265971,286154,277168,"","",236392,"","",244354,"","","","","",245916,"","",288800,"","","","",321487,"","",240413,"",224941,253551
{Reflection} Resolution,3361,614879,716884,"","","","","","","","","","",23407,22313,22272,"","",25950,"","",22650,"","","","","",21861,"","",24973,"","","","",24653,"","",23329,"",23565,22746
-Start,,,,"","","","","","","","","","",123169,79933,275258,"","",129392,"","",87832,"","","","","",113223,"","",164895,"","","","",126187,"","",75172,"",117741,84435
-500M,,,,"","","","","","","","","","",78019,92044,81281,"","",79297,"","",82673,"","","","","",74066,"","",85875,"","","","",81741,"","",82090,"",86997,94978
-1000M,,,,"","","","","","","","","","",80152,73435,81361,"","",87680,"","",95580,"","","","","",81103,"","",80001,"","","","",109678,"","",76437,"",71178,69023
-1500M,,,,"","","","","","","","","","",163350,183121,155714,"","",141204,"","",180768,"","","","","",102191,"","",139310,"","","","",103454,"","",109323,"",115401,105835
-2000M,,,,"","","","","","","","","","",198675,158700,177020,"","",162110,"","",133377,"","","","","",175379,"","",154728,"","","","",138078,"","",186330,"",174277,129244
-2500M,,,,"","","","","","","","","","",141480,148444,137485,"","",200185,"","",153637,"","","","","",132032,"","",147380,"","","","",116751,"","",131449,"",159002,296469
{Summit} 3000M,5577,1363620,1086118,"","","","","","","","","","",635303,328765,305458,"","",418993,"","",347174,"","","","","",278533,"","",337157,"","","","",286313,"","",265509,"",268900,260488
