Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Me when I eat Taco Bell,"",145861,"","","","","","","","","","","","","","","","","","","","","","","","",142098,"","","",144337,142299,"",139637
-Gusty Garden 1,"",142003,"","","","","","","","","","","","","","","","","","","","","","","","",138214,"","","",144390,139358,"",141946
-Freezeflame 3,"",145118,"","","","","","","","","","","","","","","","","","","","","","","","",144892,"","","",204797,144954,"",169589
-Gusty Garden 2,"",231864,"","","","","","","","","","","","","","","","","","","","","","","","",222125,"","","",284303,220396,"",217864
-Freezeflame S,"",147332,"","","","","","","","","","","","","","","","","","","","","","","","",151410,"","","",146374,146636,"",139855
-Freezeflame C,"",95795,"","","","","","","","","","","","","","","","","","","","","","","","",94482,"","","",95757,94473,"",96186
-Gusty Garden S,"",108497,"","","","","","","","","","","","","","","","","","","","","","","","",109690,"","","",109912,109490,"",110625
-I don't like sand,"",191209,"","","","","","","","","","","","","","","","","","","","","","","","",192352,"","","",187902,186593,"",191384
-Gusty Garden 3,"",167299,"","","","","","","","","","","","","","","","","","","","","","","","",172216,"","","",170019,162511,"",167548
-Gusty Garden C,"",112321,"","","","","","","","","","","","","","","","","","","","","","","","",111588,"","","",111979,116012,"",111750
-It's coarse and,"",175326,"","","","","","","","","","","","","","","","","","","","","","","","",173630,"","","",212675,174941,"",176125
{Bedroom I}Bowser 2,"",277837,"","","","","","","","","","","","","","","","","","","","","","","","",270644,"","","",271429,273813,"",276727
-Gold Leaf 1,"",247690,"","","","","","","","","","","","","","","","","","","","","","","","",226562,"","","",222189,242473,"",210176
-8 Rings,"",169202,"","","","","","","","","","","","","","","","","","","","","","","","",162238,"","","",160323,162430,"",161692
-Mos Espa Podrace,"",161531,"","","","","","","","","","","","","","","","","","","","","","","","",160989,"","","",161718,161889,"",162587
-Gold Leaf 2,"",152828,"","","","","","","","","","","","","","","","","","","","","","","","",152394,"","","",143214,146468,"",139024
-Sea Slide 3,"",243837,"","","","","","","","","","","","","","","","","","","","","","","","",238091,"","","",243795,242594,"",242241
-Gold Leaf 3,"",164533,"","","","","","","","","","","","","","","","","","","","","","","","",156512,"","","",169829,149845,"",158863
-Gold Leaf S,"",74817,"","","","","","","","","","","","","","","","","","","","","","","","",82363,"","","",81488,76933,"",73469
-Gold Leaf C,"",94556,"","","","","","","","","","","","","","","","","","","","","","","","",95676,"","","",93380,93560,"",93765
-Sea Slide S,"",195870,"","","","","","","","","","","","","","","","","","","","","","","","",214226,"","","",217702,142095,"",138433
-Robot Rock,"",221225,"","","","","","","","","","","","","","","","","","","","","","","","",210200,"","","",205485,205987,"",213825
-Bowser Jr. 3,"",195273,"","","","","","","","","","","","","","","","","","","","","","","","",181239,"","","",183490,175786,"",181218
{Engine I}Rescue the Princess,"",499222,"","","","","","","","","","","","","","","","","","","","","","","","",489250,"","","",488799,501036,"",502457
-Gateway P,"",808458,"","","","","","","","","","","","","","","","","","","","","","","","",802483,"","","",826034,812986,"",810738
-Boo's Boneyard (Luigi),"",203835,"","","","","","","","","","","","","","","","","","","","","","","","",332510,"","","",204927,203722,"",200375
-Good Egg C,"",199880,"","","","","","","","","","","","","","","","","","","","","","","","",213893,"","","",195593,195690,"",196502
-Good Egg L,"",68879,"","","","","","","","","","","","","","","","","","","","","","","","",59982,"","","",61668,59923,"",60926
-Honeyhive C,"",86629,"","","","","","","","","","","","","","","","","","","","","","","","",90045,"","","",88554,86755,"",88519
-Flipswitch,"",82324,"","","","","","","","","","","","","","","","","","","","","","","","",88636,"","","",82304,82383,"",89009
{Terrace II}Good Egg P,"",137409,"","","","","","","","","","","","","","","","","","","","","","","","",138069,"","","",138248,138659,"",137719
-Deep Dark 1,"",247768,"","","","","","","","","","","","","","","","","","","","","","","","",241587,"","","",248054,253246,"",247534
-Deep Dark 2,"",148584,"","","","","","","","","","","","","","","","","","","","","","","","",124191,"","","",131170,132767,"",125137
-Into the Death Star,"",183687,"","","","","","","","","","","","","","","","","","","","","","","","",175736,"","","",168390,162765,"",160383
-8 Rings 2,"",146877,"","","","","","","","","","","","","","","","","","","","","","","","",147006,"","","",149512,156491,"",159942
-Melty Molten 1,"",251573,"","","","","","","","","","","","","","","","","","","","","","","","",196523,"","","",193722,195453,"",201409
-Deep Dark S,"",109954,"","","","","","","","","","","","","","","","","","","","","","","","",121814,"","","",114918,113672,"",115807
-Deep Dark C,"",137644,"","","","","","","","","","","","","","","","","","","","","","","","",137124,"","","",137029,139073,"",138234
-The Leap of Faith,"",227934,"","","","","","","","","","","","","","","","","","","","","","","","",168771,"","","",183890,247545,"",171662
-Deep Dark P,"",276034,"","","","","","","","","","","","","","","","","","","","","","","","",260338,"","","",261005,315435,"",269065
-Dreadnought 3,"",202235,"","","","","","","","","","","","","","","","","","","","","","","","",198926,"","","",193281,190553,"",184459
-Melty Molten 2,"",201954,"","","","","","","","","","","","","","","","","","","","","","","","",251829,"","","",196579,199843,"",197452
-Dreadnought S,"",104199,"","","","","","","","","","","","","","","","","","","","","","","","",100687,"","","",105244,101733,"",103723
-Dreadnought C,"",213350,"","","","","","","","","","","","","","","","","","","","","","","","",190043,"","","",197850,195755,"",184417
-Melty Molten 3,"",209159,"","","","","","","","","","","","","","","","","","","","","","","","",241464,"","","",205235,214058,"",206937
-Melty Molten C,"",205566,"","","","","","","","","","","","","","","","","","","","","","","","",201517,"","","",210454,201593,"",215807
-Melty Molten S,"",164350,"","","","","","","","","","","","","","","","","","","","","","","","",195707,"","","",164614,157668,"",157221
-Dreadnought P,"",178904,"","","","","","","","","","","","","","","","","","","","","","","","",173087,"","","",174408,174251,"",178489
-Matter Splatter,"",258009,"","","","","","","","","","","","","","","","","","","","","","","","",268895,"","","",284490,259255,"",257295
-Melty Molten P,"",229785,"","","","","","","","","","","","","","","","","","","","","","","","",247758,"","","",225519,243124,"",216074
{Garden}Snow Cap,"",167453,"","","","","","","","","","","","","","","","","","","","","","","","",165893,"","","",164836,159833,"",177959
-Space Junk P (Toad),"",132734,"","","","","","","","","","","","","","","","","","","","","","","","",133907,"","","",134580,133353,"",135698
-Rolling Green,"",111544,"","","","","","","","","","","","","","","","","","","","","","","","",115116,"","","",111331,111568,"",111387
-Battlerock P,"",147420,"","","","","","","","","","","","","","","","","","","","","","","","",146469,"","","",149624,148661,"",148427
{Fountain II}Battlerock L,"",168031,"","","","","","","","","","","","","","","","","","","","","","","","",160914,"","","",178725,156481,"",185078
-Beach Bowl P,"",313656,"","","","","","","","","","","","","","","","","","","","","","","","",311130,"","","",318661,317991,"",307754
-Buoy Base S,"",81901,"","","","","","","","","","","","","","","","","","","","","","","","",83340,"","","",82923,81646,"",82604
-Ghostly P,"",115253,"","","","","","","","","","","","","","","","","","","","","","","","",153762,"","","",115327,109759,"",111890
{Kitchen II}Drip Drop,"",150777,"","","","","","","","","","","","","","","","","","","","","","","","",159904,"","","",176538,150718,"",136800
-Gusty Garden P,"",184010,"","","","","","","","","","","","","","","","","","","","","","","","",171951,"","","",180932,189043,"",174368
-Rough and irritating,"",186541,"","","","","","","","","","","","","","","","","","","","","","","","",191689,"","","",207227,211917,"",188747
-Freezeflame P,"",319318,"","","","","","","","","","","","","","","","","","","","","","","","",306064,"","","",298659,305235,"",301604
-And it gets everywhere,"",241423,"","","","","","","","","","","","","","","","","","","","","","","","",221725,"","","",219653,225219,"",214433
-Not like here,"",279716,"","","","","","","","","","","","","","","","","","","","","","","","",392888,"","","",280828,289821,"",279082
-Honeyclimb,"",135271,"","","","","","","","","","","","","","","","","","","","","","","","",136940,"","","",135710,163490,"",134541
"-Here, everything is soft","",187338,"","","","","","","","","","","","","","","","","","","","","","","","",181343,"","","",176801,180528,"",179543
{Bedroom II}And smooth,"",156958,"","","","","","","","","","","","","","","","","","","","","","","","",156149,"","","",153844,158343,"",152942
-Bubble Blast,"",260105,"","","","","","","","","","","","","","","","","","","","","","","","",256101,"","","",262612,256790,"",259887
-Rolling Gizmo,"",165189,"","","","","","","","","","","","","","","","","","","","","","","","",257946,"","","",162301,214977,"",230484
-Loopdeeswoop,"",164457,"","","","","","","","","","","","","","","","","","","","","","","","",163594,"","","",163215,162698,"",161236
-Bigmouth,"",146690,"","","","","","","","","","","","","","","","","","","","","","","","",149359,"","","",156715,161425,"",144157
-Honeyhive L (Toad),"",91848,"","","","","","","","","","","","","","","","","","","","","","","","",91376,"","","",91246,93618,"",90997
{Trials}Honeyhive P,"",295922,"","","","","","","","","","","","","","","","","","","","","","","","",482175,"","","","",282940,"",306054
-Sea Slide P :),"",474382,"","","","","","","","","","","","","","","","","","","","","","","","",464335,"","","","",450792,"",462155
-Toy Time 2,"",146244,"","","","","","","","","","","","","","","","","","","","","","","","",145829,"","","","",145974,"",145920
-Gold Leaf P,"",180622,"","","","","","","","","","","","","","","","","","","","","","","","",181125,"","","","",194527,"",182703
-Toy Time 3,"",247797,"","","","","","","","","","","","","","","","","","","","","","","","",254939,"","","","",220202,"",261808
-Sea Slide C,"",106640,"","","","","","","","","","","","","","","","","","","","","","","","",105396,"","","","",109339,"",107080
-Toy Time S,"",159612,"","","","","","","","","","","","","","","","","","","","","","","","",156841,"","","","",157888,"",164893
-Toy Time P,"",133489,"","","","","","","","","","","","","","","","","","","","","","","","",131362,"","","","",137073,"",134959
-Bonefin,"",166280,"","","","","","","","","","","","","","","","","","","","","","","","",167553,"","","","",188154,"",216845
-Toy Time C,"",128223,"","","","","","","","","","","","","","","","","","","","","","","","",117315,"","","","",111666,"",118279
-Sand Spiral,"",140380,"","","","","","","","","","","","","","","","","","","","","","","","",138297,"","","","",140777,"",140689
{Engine II}Jedi Destiny,"",395403,"","","","","","","","","","","","","","","","","","","","","","","","",390169,"","","","",384904,"",379829
