Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
- Open Locked Temple Door (184),"",,"","","",40145,"",45796,40631,"",42384,56848,40891,43193,"",41555,"",81419,40485,"",42222,42656,"",41738,41655,42040,41254,40064,44156,"",43306,"",63083,42964,41035,46743,"",43558,42213,40766,"",46667,43518,42654,44214,42994,130512,"",40907,39412,"",40270,39558,38531,38918,"",38312,38893,40582,38821
- Scout Flies (196),"",,"","","",96116,"",78000,68347,"",74657,82113,76570,71229,"",65934,"",,70198,"",68652,77437,"",97991,95256,69077,102145,92030,92121,"",91367,"",90320,68984,66510,97749,"","",74776,123701,"",70908,84043,91573,78535,68433,72058,"",68363,70642,"",68448,69939,69246,83645,"",68192,86811,"",84395
Fish Start  (205),"",268183,"","","",10009,"",,9854,"",9434,10079,9439,9602,"",9538,"",,23542,"",27381,36300,"",10034,21392,27188,10442,19733,18784,"",21991,"",10699,20765,35056,12634,"","",21159,11853,"",16209,20819,19530,21014,22355,15026,"",22281,15356,"",16207,20832,13946,21232,"",18725,15445,"",15235
Fish End (205),"",118688,"","","",130574,"",127812,141451,"",131306,143388,142748,149400,"",145036,"",278104,132274,"",134700,120192,"",131281,149569,160448,134278,133727,126400,"",132728,"",141317,139060,143001,134042,"","",143090,123120,"",119650,136210,128556,143403,145651,126921,"",146306,143535,"",127186,136798,130163,148035,"",140785,128661,"",123796
Fisherman Boat (211),"",74117,"","","",73695,"",75621,73920,"",74078,73789,72081,72777,"",75674,"",76176,73871,"",70149,76834,"",75760,74259,"",71832,72200,74992,"",74951,"",70264,71457,71813,72738,"","",71929,70098,"",72482,73321,70125,72360,72034,74841,"",70030,73753,"",70809,71417,68928,69966,"",70106,70925,"",72588
- Blue Eco Cell (229),"",,"","","",74549,"",97646,73875,"",71463,77913,125667,91834,"",72106,"",73920,102997,"",74104,73082,"",71162,72445,"",73144,71991,71001,"",72907,"",116688,72918,105061,73354,"","",72282,73338,"",77666,71530,74386,74795,72249,99859,"",90335,73214,"",73068,72673,77089,71946,"",72122,92928,"",71852
- Cannon / Ambush (242),"",,"","","",79440,"",83051,82488,"",78083,80993,79433,85105,"",79274,"",80024,83259,"",83027,"","",,73882,"",74897,86178,97585,"",79848,"",78412,85736,,,"","",79090,81530,"",77967,85907,77920,78123,75865,76662,"",75856,81280,"",81839,75426,73818,77786,"",82329,80119,"",79616
- Ship / Zoomer / Balloon Lurkers (333),"",,"","","",174570,"",227179,224326,"",198744,,185470,168738,"",182085,"",194761,196093,"",191303,"","",411808,234847,"",197048,171055,168673,"",213633,"","",192635,243697,305658,"","",187042,168791,"",171802,169927,173091,181135,179145,205410,"","",170052,"",199235,185764,167322,200687,"",189777,"","",168151
- Scout Flies (358),"",,"","","",50176,"",45479,41472,"",41441,240338,42569,46170,"",48953,"",50848,43773,"",41576,"","",51353,39636,"",40113,49881,49994,"",37496,"","",43371,51249,45272,"","",49417,47993,"",50719,48167,50493,48602,46228,37667,"","",46639,"",40804,37813,47579,38665,"",50174,"","",48348
Misty Island (361),"",549941,"","","",20276,"",22855,18753,"",19479,17776,18469,17454,"",19287,"",20608,17222,"",17751,"","",16774,18273,"",18236,18126,18590,"",18457,"","",17077,18541,18929,"","",17898,17007,"",17234,25577,17464,20215,17692,18027,"","",18192,"",17042,19482,17384,20035,"",17350,"","",17267
- Connect The Eco Beams (361),"",,"","","",36635,"",38815,36032,"",35208,36632,36366,36916,"",36484,"",37559,65175,"",62137,"","",60869,59139,"",59005,61159,61242,"",60892,"","",60327,60286,60569,"","",62088,62433,"",58816,60961,60616,59888,59535,59215,"","",61368,"",59664,59428,59570,61039,"",60812,"","",60383
- Bring 90 Orbs To Mayor (271),"",,"","","",26021,"",26378,26022,"",26345,26017,26417,26217,"",26330,"",26412,26069,"",25948,"","",26012,26120,"",26208,26063,25786,"",26283,"","",26069,25602,26953,"","",26218,26093,"",25747,25946,26075,25771,26155,25968,"","",26078,"",26302,25994,26129,25972,"",26472,"","",27530
- Bring 90 Orbs To Uncle (181),"",,"","","",95253,"",95368,95792,"",95360,95679,95901,97979,"",96351,"",96689,71441,"",70372,"","",72231,71330,"",70245,71794,70789,"",71874,"","",71895,70816,70572,"","",71194,71088,"",70314,70589,71597,72306,71361,71021,"","",71358,"",70539,70774,71191,70834,"",70884,"","",71136
- Cannon Tower (191),"",,"","","",99892,"",97457,105227,"",101066,93168,89792,90024,"",99020,"",113871,108175,"",85219,"","",88640,95593,"",88347,90980,87828,"",107826,"","",88830,108443,92292,"","",93819,92544,"",96901,88474,87815,97759,89389,90675,"","",90185,"",95554,102113,98906,96155,"",94719,"","",88898
- Climb The Sentinel (260),"",,"","","",,"",99662,99309,"",98219,109973,98020,95705,"",85745,"",96519,164409,"",85942,"","",93161,89829,"",99496,117225,84283,"",87382,"","",113390,88446,90877,"","",137997,91265,"",129357,97917,85813,83352,95235,87708,"","",86416,"",105288,84222,86735,84970,"",86600,"","",84901
- Pelican (300),"",,"","","",178502,"",71586,72517,"",74156,88868,73108,66010,"",68893,"",75393,78928,"",69885,"","",70553,69459,"",71134,72814,,"",70714,"","",70797,70057,74386,"","",68619,68608,"",70695,69236,70585,71097,70745,72137,"","",71375,"",68235,68166,71032,70926,"",70827,"","",69682
- Unblock Eco Harvesters (310),"",,"","","",38389,"",40473,41000,"",37554,39290,37969,38782,"",38460,"",39299,40897,"",41611,"","",39223,42978,"",41131,36651,106464,"",38887,"","",38636,37120,37173,"","",36693,40136,"",39772,37352,38997,37542,36061,37837,"","",36316,"",36396,37374,35125,36760,"",37474,"","",37996
- Chase The Seagulls (310),"",,"","","",10150,"",11293,9627,"",11878,10177,12789,10446,"",10075,"",10389,14242,"",11232,"","",13727,11200,"",11330,11121,15554,"",10228,"","",10240,14227,10234,"","",10367,11155,"",10131,9867,10370,9843,9947,11249,"","",10098,"",11954,9861,9781,11193,"",16657,"","",9877
- Flut Flut Egg (328),"",,"","","",74852,"",99206,72517,"",69730,72879,72476,69753,"",71545,"",71840,71422,"",71123,"","",71041,74185,"",70058,69598,69787,"",69870,"","",73233,70351,73618,"","",71187,69078,"",72440,72528,131752,70881,70472,88107,"","",71419,"",70393,70897,68982,69289,"",102749,"","",94768
- Scout Flies (334),"",,"","","",,"",,,"",,,,,"",14633,"",14043,14392,"",19079,"","",16143,14246,"",14198,14467,14028,"",16614,"","",13988,14758,14229,"","",14071,14684,"",14461,14499,15042,14208,14250,14006,"","",15509,"",13978,12907,13717,13630,"",14012,"","",13882
Sentinel Beach  (334),"",633972,"","","",14678,"",14470,14665,"",15496,14544,14280,27331,"",11862,"",11661,11281,"",11232,"","",11736,11747,"",11499,11567,11225,"",11649,"","",11387,11508,11274,"","",11283,11471,"",11540,11386,11468,11204,11529,11431,"","",11460,"",11471,11512,11408,11490,"",11537,"","",11402
- Return the Muse (336),"",,"","","",34990,"",32713,32762,"",32152,32746,32110,31687,"",31933,"",35118,33383,"",33869,"","",32217,,"",31924,31987,33406,"",33072,"","",32201,32000,34636,"","",32598,33414,"",33189,33276,32459,33195,33060,31964,"","",33235,"",32845,31237,33841,32680,"",39674,"","",31804
- Herd The Yakows (352),"",,"","","",43457,"",42811,43759,"",41903,49628,48357,48328,"",43814,"",41426,45177,"",40310,"","",42984,74074,"",41960,42172,43704,"",41169,"","",43848,43963,42427,"","",40748,40126,"",46233,46175,40621,45420,40306,42388,"","",40421,"",39510,39827,44470,41781,"",40400,"","",41333
- Talk To Oracle (x2) (118),"",,"","","",62897,"",66232,62775,"",62240,60050,62239,60771,"",60437,"",59687,61087,"",59514,"","",60832,59003,"",59265,59917,58945,"",61152,"","",59545,60210,59832,"","",59713,59805,"",60059,60613,58984,59889,59219,58956,"","",59149,"",58600,60870,59000,60403,"",61489,"","",59455
- Scout Flies (SV) (121),"",,"","","",17230,"",17302,21360,"",26916,17367,16593,16539,"",16785,"",17411,15921,"",15871,"","",15801,15860,"",23896,16941,15960,"",16242,"","",16271,18750,17034,"","",17203,16964,"",17512,16117,16378,17081,17050,16614,"","",18281,"",16506,15920,16573,17784,"",15891,"","",16748
- Scout Flies (FC) (170),"",,"","","",124179,"",122452,120192,"",121227,123976,123455,185372,"",120546,"",121487,120981,"",120299,"","",120172,120800,"",119166,119269,123037,"",125999,"","",,122918,120209,"","",119303,119758,"",118845,122304,119625,122855,119663,120780,"","",134196,"",122491,122860,118938,117614,"","","","",120304
Fire Canyon (180),"",364975,"","","",10371,"",10485,10093,"",10160,10248,10268,10276,"",10784,"",10801,10482,"",10395,"","",10652,10109,"",10218,10191,10477,"",10302,"","",131615,10340,10074,"","",10449,10370,"",10300,10454,10593,10115,10254,10212,"","",10635,"",10384,10249,10284,10163,"","","","",10359
- Bring 90 Orbs To The Geologist (100),"","","","","",144421,"",122459,117433,"",114517,120841,127701,112662,"",115983,"",124776,122563,"",127976,"","",124830,115339,"",112698,115430,117461,"",113899,"","",116791,116465,117806,"","",117731,116735,"",128006,114354,119351,112151,111466,,"","",111311,"",113251,113458,112860,116297,"","","","",114572
- Burrow The Moles (149),"","","","","",163501,"",190711,179135,"",208531,208819,187312,198865,"",184395,"",178359,,"",198257,"","",175236,179524,"",205533,188856,170083,"",222969,"","",184224,198970,217983,"","",176101,179891,"",185649,249456,189537,178976,197834,291646,"","",187806,"",200825,188679,183580,177167,"","","","",181586
Purple Precursor Rings  (205),"","","","","",155873,"",126094,118469,"",119265,115411,110601,124681,"",115199,"",115210,335164,"",124790,"","",116663,138748,"",111651,112711,111545,"",119712,"","",122130,116697,115015,"","",117320,125774,"",112520,111455,117752,111231,116812,115550,"","",110128,"",118368,108259,109937,117472,"","","","",110741
- Over The Lake (292),"",,"","","",137908,"",155146,123164,"",123306,123269,118954,139240,"",113866,"",137611,127590,"",137382,"","",139833,126450,"",167424,115928,114274,"",126306,"","",108694,144179,116777,"","",141202,115069,"",125151,110205,128428,119023,122963,145835,"","",126346,"",131721,105054,110366,108304,"","","","",111856
- Flying Lurkers,"",,"","","",28122,"",29676,28206,"",27010,28005,28397,27993,"",27558,"",28126,29179,"",36669,"","",32625,29710,"",29057,28768,28888,"",28110,"","",28833,28889,28166,"","",27018,26503,"",30458,26269,26525,27186,28700,27916,"","",29493,"",27748,27329,26586,27135,"","","","",26778
- Scout Flies (300),"",,"","","",31322,"",33423,31774,"",35547,35223,34850,31528,"",29802,"",30352,30087,"",28146,"","",30192,37921,"",29322,29985,32165,"",30848,"","",30641,,30032,"","",31031,32524,"",28523,32180,31271,30182,29612,29708,"","",30605,"",30996,29359,32930,30341,"","","","",30902
- Cure Dark Eco Plants (300),"",,"","","",51493,"",52068,50195,"",50270,49968,49025,50306,"",50269,"",49665,49295,"",50073,"","",49736,50705,"",49031,50671,49979,"",50232,"","",49924,,50111,"","",49661,50220,"",49674,51469,49935,49822,49566,49590,"","",49231,"",50126,50191,49788,49134,"","","","",49360
Precursor Basin (300),"",447972,"","","",56421,"",55359,54283,"",55684,54509,53816,54174,"",55108,"",53657,53556,"",54088,"","",54592,56408,"",53872,54497,53671,"",53809,"","",54733,,54815,"","",54962,55874,"",53952,55172,55976,54943,53750,54071,"","",54327,"",53760,54247,54300,54391,"","","","",54504
- Herd The Moles Into Their Hole (323),"","","","","",41542,"",43094,40981,"",42297,110616,40697,52408,"",40865,"",43032,57661,"",42672,"","",42346,42512,"",40423,40337,40699,"",42417,"","",41149,,40102,"","",41597,41264,"",41824,40613,40405,41331,55338,42428,"","",40266,"",40260,40539,40917,40505,"","","","",40964
- Talk To Oracle (x2) (83),"","","","","",42666,"",42299,41362,"",41576,43472,42713,41520,"",41628,"",42191,29305,"",42400,"","",42191,41865,"",41533,41505,41830,"",41216,"","",41276,213369,41781,"","",41997,41283,"",44459,41499,41283,45633,41387,42071,"","",43430,"",41454,41606,42253,41465,"","","","",42423
- Follow Colored Pipes (174),"","","","","",256961,"",265079,225630,"",225575,216543,223918,219865,"",236873,"",216658,229694,"",254339,"","",237596,517249,"",229166,212713,272763,"",242316,"","",216809,218375,273075,"","",210662,203803,"",265771,226214,217628,217204,234130,216884,"","",221297,"",289868,201565,214835,213474,"","","","",212948
- Center Of The Complex (182),"","","","","",27774,"",23553,23754,"",46088,21991,21507,30265,"",26212,"",20575,46998,"",38143,"","",25973,52224,"",26970,26927,30390,"",22789,"","",21009,,19366,"","",22643,23213,"",19146,21355,21678,22787,,20771,"","",24505,"",22002,25176,24493,21241,"","","","",24565
- Puzzle Skip (192),"","","","","",83638,"",51097,85872,"",41698,39148,46408,40674,"",49416,"",59769,49664,"",58216,"","",60977,57385,"",51958,57217,34296,"",46499,"","",48123,80498,60448,"","",98517,67775,"",47855,47838,48241,46788,89216,45710,"","",38886,"",62444,40480,49773,46355,"","","","",45078
- Piggyback Clip (200),"","","","","",47450,"",50786,140547,"",88466,44215,42625,49271,"",45045,"",110448,114127,"",86265,"","",44791,119496,"",55347,52686,49057,"",58806,"","",48948,48673,88268,"","",81021,148492,"",41565,61536,120893,70771,117527,44805,"","",44746,"",66911,53544,67389,88322,"","","","",52006
- Quickly Cross The Pool (200),"","","","","",15201,"",14173,31045,"",13403,12440,12582,13087,"",12636,"",14041,12383,"",12064,"","",23258,13248,"",12414,11706,11971,"",12431,"","",12160,12207,12842,"","",12834,11644,"",12754,12546,12528,12146,21221,12023,"","",12383,"",12495,11613,11829,13198,"","","","",22348
- Scout Flies (228),"","","","","",72137,"",68512,67546,"",68210,84354,67049,88373,"",71367,"",91192,70481,"",75266,"","",71119,68088,"",65864,89850,73617,"",68736,"","",65047,106512,71572,"","",65766,66510,"",67473,69362,64050,75545,63618,74746,"","",65654,"",67681,64629,62615,65019,"","","","",63403
- Bottom Of The City (289),"","","","","",129263,"",,105404,"",107356,104273,134830,,"",160156,"",116765,121329,"",113767,"","",119739,117601,"",104050,106553,108381,"",106890,"","",106949,104769,108491,"","",108961,158933,"",111056,132804,,105662,104353,110865,"","",114366,"",,111372,121432,114487,"","","","",135311
LPC (293),"","","","","",42813,"",160019,41636,"",65900,45330,43436,222201,"",43599,"",45653,45676,"",44734,"","",42447,46505,"",47878,38706,39737,"",44751,"","",57979,39209,44592,"","",38591,61744,"",41117,44876,263403,39701,45918,40285,"","",48406,"",187879,39235,45149,39284,"","","","",40848
- Break Tether #1 (324),"","","","","",117220,"",126135,94843,"",118442,122148,102716,108057,"",121007,"",109959,118416,"",87203,"","",133239,116856,"",115301,98137,106648,"",130625,"","",98131,87255,111583,"","",110723,98557,"",98756,110093,"",89477,120208,110128,"","",109282,"",95503,92482,96514,97053,"","","","",92209
- Break Tether #2 (358),"","","","","",122217,"",90905,79005,"",86567,85410,80125,82285,"",85550,"",82935,83597,"",89680,"","",89336,79651,"",72124,83625,79248,"",78044,"","",81208,107722,97377,"","",77379,78636,"",74458,73378,"",74937,98479,76377,"","",77008,"",82368,74411,80701,73929,"","","","",76314
- Break Tether #3 (394),"","","","","",58138,"",63255,54706,"",56157,57906,51751,58050,"",55206,"",59660,52533,"",54770,"","",56185,60967,"",52944,55492,70595,"",55655,"","",58858,55462,55425,"","",53223,57003,"",54856,59240,"",57056,54955,55205,"","",52659,"",55919,56571,56490,56007,"","","","",55020
- Ambush (394),"","","","","",64333,"",61869,61642,"",60404,60903,60756,64413,"",60571,"",60341,59364,"",61168,"","",61794,60839,"",61672,62984,59325,"",61533,"","",61345,59377,58355,"","",60965,60712,"",60415,62832,"",69024,62793,60129,"","",60207,"",66185,71312,58940,59563,"","","","",63035
- Ride Flut Flut (453),"","","","","",52810,"",54216,53006,"",52934,57001,50997,53874,"",58508,"",60337,68936,"",54664,"","",,55410,"",51432,61409,51281,"",49368,"","",52453,49672,54768,"","",52290,56373,"",50823,51607,"",57336,50900,53470,"","",51976,"",51630,,49911,54226,"","","","",51390
Boggy Billy (460),"","","","","","","",195128,24905,"",23620,56751,24116,23417,"",24787,"",26768,24697,"",60568,"","",339009,25664,"",23327,30094,21190,"",25397,"","",25054,25265,24851,"","",26524,22873,"",24859,24524,"",,23398,25235,"","",,"",24171,,23530,25668,"","","","",24825
- Protect Farthy's Snacks (460),"",,"","","","","","","","","","","","","","","","",163828,"",252426,"","",176383,164940,"",165791,166863,166489,"",165069,"","",258084,161264,163423,"","",161382,161054,"",171448,163781,"",213741,165709,162077,"","",193808,"",162688,237380,166220,167622,"","","","",159993
- Scout Flies (470),"",,"","","",28821,"",52464,25151,"",27097,30071,25691,29907,"",26218,"",28578,30207,"",300339,"","",24401,25486,"",27315,25379,24460,"",30208,"","",28458,26917,25651,"","",26484,27428,"",26671,25630,"",24626,24432,28298,"","",29717,"",26560,23971,24645,24282,"","","","",24006
- Break Tether #4 (487),"",,"","","",54899,"",,52545,"",54464,105457,53868,54386,"",52129,"",51628,52219,"",60511,"","",109454,52612,"",50031,76670,51224,"",54200,"","",52064,52835,55864,"","",51582,50794,"",61479,50460,"",50863,50507,63273,"","",51024,"",51116,49795,50597,52034,"","","","",51653
Boggy Swamp/Klaww (493),"",348382,"","","",57546,"",61863,68527,"",54968,56978,94937,79539,"",55733,"",,,"",69663,"","",95870,,"",70396,,66434,"",63292,"","",52988,61669,107958,"","",58836,54763,"",54012,57143,"",71225,63534,53903,"","",53124,"",51160,51946,58177,53932,"","","","",51032
- Scout Flies (RV) (493),"",,"","","",285078,"",163099,171770,"",161161,,165746,166154,"",162836,"",,227067,"",322347,"","",164872,240555,"",158130,332868,159874,"",164486,"","",161911,159684,162031,"","",165027,164071,"",164042,161078,"",165710,,162958,"","",164961,"",171313,172902,168108,167895,"","","","",164748
- Bring 90 Orbs To The Warrior (403),"",,"","","",34023,"",35376,34955,"",35848,199687,34393,33905,"",34640,"",273788,33969,"",34392,"","",34086,39960,"",34424,33702,34230,"",34936,"","",36635,34142,34531,"","",33387,34028,"",34177,33967,"",34297,189554,34260,"","",33963,"",33601,33845,33972,34178,"","","","",33966
- Beat Record On The Gorge (403),"",,"","","",19320,"",17991,17382,"",17774,17533,19150,17352,"",17744,"",17518,17503,"",17473,"","",17768,18359,"",17341,17682,17714,"",18089,"","",17397,17509,17427,"","",18332,17475,"",17343,17294,"",17318,18347,17562,"","",17560,"",17968,17606,17410,17438,"","","","",18053
- Bring 90 Orbs To The Gambler (313),"",,"","","",16258,"",15884,16008,"",15966,15970,15985,16158,"",16263,"",15980,15941,"",16175,"","",16428,15872,"",15885,15815,15963,"",15758,"","",15837,15836,15898,"","",15825,15714,"",15917,15974,"",15946,15865,16225,"","",15898,"",15910,15940,15859,16040,"","","","",16065
Klaww (320),"",300652,"","","",50057,"",42551,84501,"",41154,43943,44296,48072,"",58275,"",48130,46372,"",50097,"","",71044,42289,"",45731,41738,47746,"",80193,"","",43587,43886,44040,"","",41323,47142,"",57596,43719,"",41585,109376,51825,"","",42287,"",57605,40950,43383,40094,"","","","",53527
- Scout Flies (370),"","","","","",109902,"",104241,98059,"",96745,96996,104848,95995,"",95848,"",111065,112770,"",101197,"","","",96896,"",105328,107130,98771,"",94225,"","",94994,94675,94107,"","",95609,99060,"",102068,101609,"",94543,95859,96657,"","",95894,"",93997,152264,107508,94081,"","","","",93898
- Mountain Pass End Cell (370),"","","","","",12067,"",11543,11592,"",11484,11540,11502,11451,"",11719,"",11421,11453,"",12003,"","","",11473,"",11640,11970,11701,"",11031,"","",11698,11378,11523,"","",11295,11723,"",11671,11730,"",11819,11234,11940,"","",11392,"",11703,26297,11297,11501,"","","","",11590
Mountain Pass  (370),"","","","","",54689,"",52761,50292,"",51628,56575,166983,77074,"",51529,"",55258,50076,"",51026,"","","",50432,"",48166,50925,51247,"",53593,"","",49183,52278,47733,"","",69724,53496,"",69130,55652,"",79541,52255,51502,"","",49175,"",49027,50318,50620,48518,"","","","",53349
- Red Sage Cutscene Skip (370),"",,"","","",60565,"",52568,46863,"",47925,79869,38076,72098,"",60963,"",46584,38598,"",38183,"","","",42503,"",40804,129536,44084,"",40456,"","",54035,49963,38724,"","",35428,44286,"",39636,48554,"",49285,101588,143001,"","",40095,"",53334,46052,50473,40962,"","","","",37017
- Rail Orbs (400),"",,"","","",79382,"",42930,44921,"",120110,130360,40520,37143,"",39908,"",42052,32793,"",40577,"","","",40191,"",31551,,38054,"",33457,"","",32487,40911,32805,"","",34327,43258,"",33140,55375,"",67536,46953,33174,"","",33127,"",41524,31273,30995,31862,"","","","",30946
Dark Cave (433),"",,"","","",336688,"",244017,238656,"",252004,282274,248795,254926,"",222221,"",318590,255777,"",291792,"","","",273683,"",229514,224913,270556,"",258755,"","",251345,295512,265747,"","",254432,237635,"",253987,228035,"",211812,260896,272163,"","",226525,"",211078,245575,219715,279081,"","","","",209066
- Destroy Dark Eco Crystals (453),"",,"","","",62684,"",62603,56669,"",60596,55944,66791,60191,"",67478,"",,64727,"",61089,"","","",56523,"",56672,58100,57056,"",57646,"","",61102,54441,57305,"","",59216,55143,"",56423,60763,"",58130,54830,59144,"","",57239,"",71907,63163,56515,55655,"","","","",56043
