Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
-2-3 Squeals,"","","",134989,"","",135275,"",132712,"","",133950,"","","","","",133614,"",132913,"","","","","",134264,134204,135160,"",127894,144644,152660,132400,174669,135327,"",135392,"","",135015,152184,"",138861,135997,139977,135541,"",136857,130505,134461,150712,"","",132324,"","","",146552,174444,"","",132100,"","","","","","","",134375,"","","",132033,"","","","",132567,134412,"",134509,"",137500,134018,147547,132431,134739,135237,132556,152608,137250,"",136786,"","","",133643,"","","","","","","","","","",129422,168247,134208,"",132081,144907,"","",137730,"","",132351,"",131367,132692,133499,147539,"","","","","",132152,129971,128669,"",132264,133511,131476,"","",131238,131740,"","",131342,135089,"","","",132378,133103,148562,144749,132312,309965,133120,146092,135830,131384,134944,145287
-2-4 Spooders,"","","",174581,"","",158865,"",164160,"","",158623,"","","","","",170638,"",199536,"","","","","","",159615,157395,"",153599,186907,157960,159631,160158,159635,"",159615,"","",176308,157204,"",158542,161100,155345,154850,"",152390,158472,191354,151424,"","",157030,"","","",,150355,"","",191148,"","","","","","","",155084,"","","",153571,"","","","",184970,152903,"",159615,"",156844,158261,150999,153554,162993,156310,155451,156189,159270,"",151523,"","","",151124,"","","","","","","","","","","",148580,164017,"",156859,196080,"","",156025,"","",154628,"",178670,151453,147966,150383,"","","","","",171743,191702,153949,"",184334,151305,148343,"","",152935,150242,"","",151458,148297,"","","",150277,147441,152348,183571,153171,195759,156158,,156910,151204,158880,152680
-2-5 delet ellie,"","","",152091,"","",123881,"",122843,"","",123560,"","","","","",122197,"",118530,"","","","","","",,,"",123067,134714,121886,133835,119564,118972,"",131837,"","",144946,120050,"",122995,175306,154478,124662,"",169354,151580,"",131302,"","",121747,"","","",301777,123664,"","",123261,"","","","","","","","","","","",136905,"","","","",121005,121476,"",150945,"",126841,120290,125465,121349,120741,120417,119683,121816,124337,"",119965,"","","",120422,"","","","","","","","","","","",119223,120135,"",120491,119935,"","",152037,"","",122171,"",120326,120576,120015,"","","","","","",120165,119581,126767,"",215499,119223,119568,"","","",122880,"","",119566,"","","","",141518,135779,123939,121577,120602,153131,153817,357324,195207,120231,128991,121345
-2-? birb,"","","",19937,"","",20211,"","","","",19958,"","","","","",20214,"",20084,"","","","","","",178739,142147,"",20262,20080,,20089,20066,20032,"",20113,"","",20232,20107,"",20323,"",33149,20258,"",20097,20088,"",21408,"","",32768,"","","",20333,20069,"","",20198,"","","","","","","","","","","",20243,"","","","",20012,20331,"",20549,"",20286,20168,20237,20149,20309,20430,20048,20491,20226,"",20186,"","","",20097,"","","","","","","","","","","",20184,20136,"",20269,20218,"","",20180,"","",20291,"",20144,20312,20214,"","","","","","",20105,20165,20083,"",20036,20069,20325,"","","",20542,"","",20077,"","","","",20176,20160,20211,20231,20216,19973,20125,20397,20012,20124,21037,20132
{W2 Forest}2-B FASpider,"","","",31427,"","",31032,"","","","",31666,"","","","","",31804,"",43272,"","","","","","",32045,44112,"",30717,76814,50799,29989,30933,32201,"",31334,"","","",30414,"",31226,"","",30453,"",41135,30968,"",45585,"","",30989,"","","","",30655,"","",36619,"","","","","","","","","","","",30841,"","","","",30877,76342,"",30849,"",30890,30857,30860,51006,66054,31131,38001,31527,44940,"",31080,"","","",31444,"","","","","","","","","","","",31073,30282,"",31049,30619,"","",31270,"","",49002,"",30674,30782,31173,"","","","","","",62246,30834,31441,"",31176,41625,40332,"","","",30704,"","",31072,"","","","",31478,31576,41984,31597,30939,35510,31008,31660,31627,31315,48199,31638
-W3 Entrance,"","","",40372,"","",40315,"","","","",40487,"","","","","",40452,"",42096,"","","","","","",40434,40399,"",40313,40189,40878,41229,40695,41199,"",40974,"","","",40948,"",41161,"","",41038,"",40854,42150,"",41196,"","",41576,"","","","",41037,"","",40911,"","","","","","","","","","","",40876,"","","","",41109,40849,"",40918,"",40945,41162,41115,40794,41294,41225,41244,40684,41010,"",40864,"","","",41139,"","","","","","","","","","","",41220,42098,"",41016,40725,"","",40850,"","",40885,"",41316,41041,41110,"","","","","","",40812,40959,40931,"",41051,41211,40973,"","","",40977,"","",41034,"","","","",41329,40946,40854,40998,41248,41236,41041,41210,41002,41051,41043,41355
-3-1 Fireballs,"","","",175317,"","",155120,"","","","",145094,"","","","","",149616,"","","","","","","","",187933,186628,"",153282,203146,"",152125,154076,173139,"",152752,"","","",150011,"",194096,"","",151842,"",157248,175523,"",164695,"","",190530,"","","","",153936,"","",181830,"","","","","","","","","","","",163838,"","","","",148690,"","",174599,"",150179,185706,151119,152134,159915,150790,162721,170535,151960,"",147537,"","","",149693,"","","","","","","","","","","",149230,204978,"",150130,166035,"","",149879,"","",160457,"",151224,151899,151795,"","","","","","",151360,179374,"","",163776,152479,155493,"","","",149135,"","",148711,"","","","",152557,150887,153550,192136,175685,153987,155480,149236,176822,150141,190408,208453
-3-2 get 7 coins,"","","",129071,"","",115052,"","","","",151970,"","","","","",114656,"","","","","","","","",115076,114426,"",115157,165969,"",114352,115002,115345,"",115575,"","","",114803,"",117770,"","",142767,"",114915,119424,"",115173,"","","","","","","",115139,"","",114485,"","","","","","","","","","","",115474,"","","","",114708,"","",114663,"",115089,143928,115728,"",119428,115039,116714,114629,116198,"",114720,"","","",114413,"","","","","","","","","","","",156488,114766,"",114536,143351,"","",115009,"","",114183,"",114705,117356,158113,"","","","","","",113934,123977,"","",140035,"",114873,"","","","","","",114387,"","","","",114106,114417,114293,114421,115179,114232,114531,114680,145934,114426,114632,120221
-3-3 Zipsaw,"","","",262128,"","",177214,"","","","",173523,"","","","","",188516,"","","","","","","","",189259,190690,"",189945,173957,"","",190686,173334,"",256946,"","","",175567,"","","","",173801,"",189073,172715,"",173475,"","","","","","","","","","",172910,"","","","","","","","","","","",172395,"","","","",173539,"","",175170,"",173827,"",175677,"",174851,,173782,189911,174404,"",173173,"","","",176478,"","","","","","","","","","","",177538,173512,"",178497,177979,"","",173900,"","",173928,"",173939,173199,175460,"","","","","","","",177151,"","","","",174931,"","","","","","",174827,"","","","",172792,190748,174247,180970,174910,188992,188606,174074,178735,188755,228795,236469
-3-4 Bazukas,"","","",257668,"","",138573,"","","","","","","","","","","","","","","","","","","",140367,146226,"",186633,145443,"","",139493,136834,"","","","","",142706,"","","","",185021,"",325029,172564,"",183017,"","","","","","","","","","",134155,"","","","","","","","","","","",140548,"","","","",139991,"","",141404,"",220615,"",135430,"",142117,345594,135310,139983,139912,"",173241,"","","",168092,"","","","","","","","","","","",138155,192033,"",135642,135613,"","",209914,"","",141354,"",140086,135302,134459,"","","","","","","",143495,"","","","",135137,"","","","","","",137389,"","","","",138805,137199,135270,135778,151034,139475,140719,134911,202416,184210,212087,151433
-3-5 Low-G,"","","",184684,"","",200307,"","","","","","","","","","","","","","","","","","","",185214,214731,"",182252,240635,"","",181341,190961,"","","","","",175784,"","","","",179057,"",179112,182243,"",178679,"","","","","","","","","","",180448,"","","","","","","","","","","",177603,"","","","",245684,"","",243688,"",181053,"",198573,"",174105,178622,176812,177970,177539,"",173057,"","","",174037,"","","","","","","","","","","",178201,175518,"",177908,174315,"","",176760,"","",176633,"",174637,174836,178736,"","","","","","","","","","","","",173985,"","","","","","",178453,"","","","",177425,"",175685,192897,179295,183699,176007,176936,177391,177679,175430,175372
{W3 Mekanos}3-B Douchebot,"","","",80861,"","",77181,"","","","","","","","","","","","","","","","","","","",86346,76719,"",77273,80664,"","",101441,92223,"","","","","",76931,"","","","",,"",87161,75521,"",97650,"","","","","","","","","","",86074,"","","","","","","","","","","",75428,"","","","",71832,"","",74866,"",75660,"",75552,"",95618,76098,75841,77246,87667,"",76911,"","","",89978,"","","","","","","","","","","",77100,81463,"",89100,103684,"","",77603,"","",76010,"",75157,76223,77477,"","","","","","","","","","","","",75581,"","","","","","",75910,"","","","",76067,"",87322,91476,76898,90013,76930,90657,76234,75743,75636,77043
-4-? birb,"","","",33311,"","",,"","","","","","","","","","","","","","","","","","","",32837,32919,"",33193,33469,"","",,,"","","","","",32891,"","","","",135568,"",32989,33587,"",33223,"","","","","","","","","","",34209,"","","","","","","","","","","",33289,"","","","",33262,"","",33579,"",34131,"",33118,"",33241,33373,33349,33559,33191,"",33443,"","","",33143,"","","","","","","","","","","",33299,33557,"",33664,32961,"","",33333,"","",33468,"",33164,33008,33138,"","","","","","","","","","","","",32935,"","","","","","",32984,"","","","",33320,"",33751,33797,33862,33647,33297,33211,46840,33489,32850,33551
-4-1 Bazzas,"","","",134818,"","",173957,"","","","","","","","","","","","","","","","","","","",135069,135190,"",135883,132670,"","",171447,172032,"","","","","",135483,"","","","",134095,"",200087,136018,"","","","","","","","","","","","",135642,"","","","","","","","","","","",150910,"","","","",137145,"","",205211,"",136181,"",134351,"",137199,134596,219967,134249,136370,"",134736,"","","",136390,"","","","","","","","","","","",135179,135111,"",133402,135351,"","",135437,"","",135413,"",133871,136286,134094,"","","","","","","","","","","","",135656,"","","","","","",134025,"","","","",135598,"",134510,136439,135231,191057,134686,135710,134997,133797,136414,140927
-4-2 Rockets,"","","",138736,"","",141849,"","","","","","","","","","","","","","","","","","","",173627,178565,"",146819,140857,"","",162480,138254,"","","","","",142614,"","","","",147441,"",143976,138578,"","","","","","","","","","","","",139447,"","","","","","","","","","","",137242,"","","","",144019,"","",159438,"",141488,"",137592,"",141705,149529,137826,141799,140990,"",137479,"","","",138359,"","","","","","","","","","","",157384,137576,"",140127,137517,"","",139927,"","",137533,"",137313,139644,139364,"","","","","","","","","","","","",141699,"","","","","","",138348,"","","","",138976,"",137939,166963,137285,140842,137423,161108,151622,158502,138979,156761
-4-3 Klasps,"","","",108330,"","",160374,"","","","","","","","","","","","","","","","","","","",161213,106853,"",113427,107265,"","",107196,108886,"","","","","",107475,"","","","",109933,"",110384,109692,"","","","","","","","","","","","",108980,"","","","","","","","","","","","","","","","","","","",111312,"",109310,"",108676,"",110990,111516,108053,110419,108826,"",111692,"","","",109369,"","","","","","","","","","","",106829,,"",108096,106225,"","",117716,"","",107951,"",136886,108079,108062,"","","","","","","","","","","","",122760,"","","","","","",108332,"","","","",129107,"",108439,112004,109020,108930,111346,110222,111278,110561,109568,109272
-4-4 Trackers,"","","",155093,"","",258158,"","","","","","","","","","","","","","","","","","","",157276,272532,"",179995,147416,"","","",211525,"","","","","",149879,"","","","",181597,"",151707,151204,"","","","","","","","","","","","",147929,"","","","","","","","","","","","","","","","","","","",153775,"",151272,"",150558,"",176198,148987,223847,155518,149776,"",149240,"","","",148513,"","","","","","","","","","","",151755,376854,"",147845,183023,"","",153334,"","",149098,"",150710,,147618,"","","","","","","","","","","","",146473,"","","","","","",149792,"","","","",147211,"",145453,185164,171981,146544,245006,150124,221310,146871,146677,152954
