Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-Lighthouse Store 2,"","","","","","","",26407,24969,"","",24958,24604,"","",25152,"","","",24433,24403,"",24447,"",24504,"",24461,24946
-Boathouse 2,"","","","","","","",83200,69200,"","",71176,74752,"","",71391,"","","",74710,"","",92058,"",77966,"",76560,74554
-Dining Room,"","","","","","","",134132,141905,"","","",103535,"","",120985,"","","",119893,"","",119136,"",103137,"",119115,82601
-Embassy Ballroom 2,"","","","","","","",118420,47377,"","","",49270,"","",46234,"","","",47701,"","",46353,"",46438,"",47174,45785
-Lower Corridors 3,"","","","","","","",20021,57863,"","","",20382,"","",19724,"","","",54501,"","",20293,"",33949,"",40163,19560
-Scullery 2,"","","","","","","",66549,67695,"","","",50304,"","",69857,"","","",64703,"","",66991,"",76099,"",72745,59171
-Kitchen 2,"","","","","","","",31667,30875,"","","",30405,"","",31772,"","","",30602,"","",29956,"",30560,"",29779,30037
-Ffffreezer,"","","","","","","",26983,26982,"","","",26975,"","",26674,"","","",26751,"","",26999,"",27066,"",27083,27156
-Garbage Yard,"","","","","","","",150603,151086,"","","",100209,"","",123864,"","","","","","",113840,"",103003,"",122326,111491
-Wood Shed,"","","","","","","",68579,56869,"","","",59869,"","",60471,"","","","","","",52987,"",53667,"",51691,59274
-Farmyard,"","","","","","","",53529,53568,"","","",53557,"","",54460,"","","","","","",54657,"",53439,"",53546,52710
-Chicken Shed,"","","","","","","",212469,175416,"","","",173262,"","",171305,"","","","","","",172540,"",174100,"",174047,173711
-Farmyard 2,"","","","","","","",63766,63293,"","","",63035,"","",63381,"","","","","","",63356,"",63317,"",64197,64351
-Workshop,"","","","","","","",166014,142013,"","","",155714,"","",152853,"","","","","","",144686,"",132321,"",123808,123866
-Lower Corridors 4,"","","","","","","",27871,28852,"","","",33972,"","",27561,"","","","","","",28144,"",28412,"",33336,33186
-Pantry,"","","","","","","",125998,62839,"","","",86012,"","",65049,"","","","","","",61881,"",63767,"",51327,59093
-Kitchen 3,"","","","","","","",50924,65968,"","","",61684,"","",33586,"","","","","","",34490,"",32319,"",36005,48521
-Grand Hallway 2,"","","","","","","",64667,65629,"","","",64547,"","",63588,"","","","","","",64428,"",63962,"",64339,64458
-Cloakroom,"","","","","","","",36285,33155,"","","",33090,"","",33357,"","","","","","",33198,"",34683,"",34615,33252
-Sitting Room,"","","","","","","",70086,69627,"","","",70931,"","",79459,"","","","","","",77971,"",65474,"",66203,74093
-Music Room,"","","","","","","",62321,62250,"","","",60682,"","",61640,"","","","","","",61077,"",60656,"",60910,62316
-Walled Garden,"","","","","","","",69925,68089,"","","",63460,"","",70654,"","","","","","",69827,"",66900,"",63524,63679
-Study,"","","","","","","",58395,39037,"","","",49370,"","",73500,"","","","","","",56357,"",44103,"",42216,44429
-Music Room 2,"","","","","","","",117221,115301,"","","",117675,"","",110924,"","","","","","",119441,"",109459,"",109061,110684
-Sitting Room 2,"","","","","","","",91163,55437,"","","",49579,"","",46669,"","","","","","",50989,"",48040,"",46863,42196
-Cloakroom 2,"","","","","","","",32427,23864,"","","",23920,"","",22928,"","","","","","",23990,"",22391,"",21565,25076
-Grand Hallway 3,"","","","","","","",21716,21299,"","","",21067,"","",21201,"","","","","","",21211,"",21318,"",21021,21050
-Kitchen 4,"","","","","","","",74183,62459,"","","",60569,"","",83194,"","","","","","",51889,"",60705,"",56133,58028
-Cellar 2,"","","","","","","",99660,100733,"","","",100424,"","",97744,"","","","","","",99521,"",97643,"",97083,99347
{Chapter 2 - The Restoration} Ye Olde Archives,"","","","","","","",107157,109372,"","","",96933,"","",96487,"","","","","","",159561,"",87907,"",84873,93000
-Grand Hallway 4,"","","","","","","",90644,90318,"","","",89560,"","",88982,"","","","","","",89139,"",89773,"",89597,89186
-Housekeeping Store,"","","","","","","",34115,36625,"","","",33060,"","",34388,"","","","","","",36852,"",45877,"",33084,32302
-Crivens Quarters,"","","","","","","",93170,93692,"","","",92410,"","",93045,"","","","","","",92586,"",92393,"",92545,93395
-Housekeeping Store 2,"","","","","","","",93793,94467,"","","",86800,"","",130679,"","","","","","",144437,"",79657,"",115061,85307
-Grand Hallway 4,"","","","","","","",33012,32545,"","","",32228,"","",31782,"","","","","","",31662,"",31963,"",31364,31885
-Upper Corridor,"","","","","","","",35089,24924,"","","",23568,"","",22371,"","","","","","",21943,"",21031,"",26619,25453
-Bathroom,"","","","","","","",161432,118532,"","","",109756,"","",106183,"","","","","","",113487,"",114984,"",95366,128247
-Schoolroom,"","","","","","","",47064,41055,"","","",41104,"","",41374,"","","","","","",41544,"",41170,"",40882,40672
-Infirmary,"","","","","","","",66956,54799,"","","",129489,"","",50594,"","","","","","",50988,"",50554,"",50869,50895
-Dunfiddlin Cottage Garden,"","","","","","","",77751,156723,"","","",73266,"","",75141,"","","","","","",74910,"",70537,"",73367,74005
-Greenhouse,"","","","","","","",68011,57745,"","","",66233,"","",59734,"","","","","","",61045,"",67701,"",57106,57842
-Potting Room,"","","","","","","",109991,88764,"","","",152775,"","",110857,"","","","","","",124538,"",99467,"",112602,136749
-Greenhouse 2,"","","","","","","",48213,46834,"","","",50090,"","",49797,"","","","","","",50198,"",44857,"",46183,45801
-Dunfiddlin Cottage Garden 2,"","","","","","","",84763,85940,"","","",83056,"","",93679,"","","","","","",84299,"",84185,"",83603,80243
-Dunfiddlin Cottage,"","","","","","","",133431,168289,"","","",158987,"","",195182,"","","","","","",124589,"",299391,"",160290,161864
-Workshop 2,"","","","","","","",273773,364364,"","","",140670,"","",140041,"","","","","","",140060,"","","",140650,140514
-Farmyard 3,"","","","","","","",44611,55445,"","","",36386,"","",32924,"","","","","","",37519,"","","",39367,36356
-Foundry,"","","","","","","",103872,104196,"","","",99414,"","",126894,"","","","","","",83612,"","","",182281,92152
-Stables,"","","","","","","",184520,183527,"","","",176594,"","",174078,"","","","","","",172011,"","","",142043,164091
-Foundry 2,"","","","","","","",86324,73871,"","","",76170,"","",70282,"","","","","","",68023,"","","",63195,73315
-Farmyard 4,"","","","","","","",39468,39215,"","","",31315,"","",26581,"","","","","","",25118,"","","",34733,33359
-Wood Shed 2,"","","","","","","",86190,104281,"","","",87248,"","",93360,"","","","","","",90438,"","","",115314,88983
-Garbage Yard 2,"","","","","","","",92512,100305,"","","",85966,"","",96126,"","","","","","",87310,"","","",85273,86579
-Ffffreezer 2,"","","","","","","",69656,62971,"","","",55902,"","",56534,"","","","","","",53393,"","","",52783,60998
-Kitchen 5,"","","","","","","",28593,23630,"","","",31472,"","",28377,"","","","","","",40379,"","","",27721,32628
-Laundry,"","","","","","","",122485,179940,"","","",84084,"","",92264,"","","","","","",144837,"","","",279483,122206
-Servant's Dormitory,"","","","","","","",66434,65132,"","","",67458,"","",63296,"","","","","","",62816,"","","",62469,62590
-Servant's Bathroom,"","","","","","","",105130,105517,"","","",104817,"","",104893,"","","","","","",104876,"","","","",104935
-Attic,"","","","","","","",130372,78093,"","","",79743,"","",72516,"","","","","","",72551,"","","","",70301
-Grand Hallway 5,"","","","","","","",25097,24260,"","","",23621,"","",24477,"","","","","","",24588,"","","","",24047
-Experiments Chamber,"","","","","","","",172617,59139,"","","",58695,"","",58299,"","","","","","",55316,"","","","",59790
-Krackpot's Lab,"","","","","","","",216135,224891,"","","",135762,"","",300731,"","","","","","",136608,"","","","",132765
-Experiments Chamber 2,"","","","","","","",148579,190199,"","","",120663,"","",101530,"","","","","","",72231,"","","","",119926
{Chapter 3 - The Riddle} Grand Hallway,"","","","","","","",301176,164223,"","","",256832,"","",246897,"","","","","","",157048,"","","","",264738
Chapter 4 - The Reckoning,"","","","","","","",497768,309595,"","","",806969,"","",257579,"","","","","","",484795,"","","","",241328
-Grand Hallway 6,"","","","","","","",62284,61614,"","","",62180,"","",61606,"","","","","","",61752,"","","","",62077
-Bathroom,"","","","","","","",63429,57809,"","","",59473,"","",59806,"","","","","","",95890,"","","","",55923
-Conservatory,"","","","","","","",58827,58700,"","","",57676,"","",56819,"","","","","","",56380,"","","","",55868
-Dunfiddlin Cottage,"","","","","","","",39211,36693,"","","",41566,"","",60566,"","","","","","",36010,"","","","",40761
-Dining Room,"","","","","","","",67507,59917,"","","",61920,"","",59833,"","","","","","",60040,"","","","",60957
-Pantry,"","","","","","","",51113,47246,"","","",45035,"","",44552,"","","","","","",45829,"","","","",46091
-Relic Store,"","","","","","","",81066,88570,"","","",77789,"","",74933,"","","","","","",89402,"","","","",73039
-Laundry,"","","","","","","",53603,54604,"","","",53380,"","",52862,"","","","","","",52317,"","","","",53706
-Walled Garden,"","","","","","","",52595,50006,"","","",51588,"","",49251,"","","","","","",47707,"","","","",47723
-Cinema,"","","","","","","",91179,75259,"","","",85200,"","",65388,"","","","","","",67511,"","","","",60455
-Lower Corridors,"","","","","","","",31927,32276,"","","",31461,"","",31422,"","","","","","",31327,"","","","",30846
-Grand Hallway 7,"","","","","","","",26142,26151,"","","",37296,"","",25705,"","","","","","",24115,"","","","",24205
{Chapter 5 - The Race} Front Gate,"","","","","","","",277581,199272,"","","",198443,"","",193098,"","","","","","",198851,"","","","",208353
