Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
E̶l̶e̶c̶t̶r̶i̶c Bug Trial,"","","",2051969,"","","","","","","","",1751637,"","","","","","","",1754013,"","","","","",1882419,"","",1761885,"","","","","","","","","","","",1782915,"",1770386,1738787,1898519,"","","",1709520,"","","",1718033,"","","","","","",1738896,"","","","","","",1794378,"","","","",1240792,"","","","","","",1251378,"","","","","","","","","","","","","","","","","",1236081,"",1221215
Ghost Trial,"","","",1094247,"","","","","","","","",1339512,"","","","","","","",1121445,"","","","","",1026742,"","",1085356,"","","","","","","","","","","",1124178,"","",1182840,1151724,"","","",1092446,"","","",1139466,"","","","","","",1085717,"","","","","","",1060108,"","","","",1050995,"","","","","","",1058828,"","","","","","","","","","","","","","","","","",1098252,"",1070649
Guzma,"","","",858204,"","","","","","","","","","","","","","","","",797800,"","","","","",745077,"","",739824,"","","","","","","","","","","",730288,"","",732208,800702,"","","",716290,"","","",739155,"","","","","","",761280,"","","","","","",709991,"","","","",774441,"","","","","","",765921,"","","","","","","","","","","","","","","","","",704213,"",
Nanu,516602,"","","","","","","","","","","","","","","","","","","",481499,"","","","","",514399,"","",445995,"","","","","","","","","","","",455740,"","",514857,491546,"","","",459841,"","","",434887,"","","","","","",433051,"","","","","","",457235,"","","","",443606,"","","","","","",451118,"","","","","","","","","","","","","","","","","",430381,"",1196354
Lusamine Loss,1651236,"","",,"","","","","","","","","","","","","","","","",1700990,"","","","","",1719019,"","","","","","","","","","","","","","",1705666,"","",1729236,1859882,"","","",1686490,"","","",1686963,"","","","","","",1651614,"","","","","","",1639627,"","","","",1690494,"","","","","","",1651336,"","","","","","","","","","","","","","","","","",1704533,"",1658755
Hapu,"","","",3557745,"","","","","","","","","","","","","","","","",1528976,"","","","","",1853777,"","","","","","","","","","","","","","",1526437,"","",1826834,1527197,"","","",1645472,"","","",1720011,"","","","","","",1570907,"","","","","","",1497679,"","","","",1541844,"","","","","","",1471888,"","","","","","","","","","","","","","","","","","","",1474271
Dragon Trial,"","","",888680,"","","","","","","","","","","","","","","","",918503,"","","","","",995820,"","","","","","","","","","","","","","",837399,"","",872901,864710,"","","",827346,"","","",817382,"","","","","","",877190,"","","","","","",837573,"","","","",857383,"","","","","","",840357,"","","","","","","","","","","","","","","","","","","",823246
Lusamine Win,"","","",975405,"","","","","","","","","","","","","","","","",663521,"","","","","","","","","","","","","","","","","","","","",690239,"","",653800,671536,"","","",668136,"","","",650585,"","","","","","",674135,"","","","","","",659688,"","","","",662108,"","","","","","",675997,"","","","","","","","","","","","","","","","","","","",638224
Hau,818704,"","",911746,"","","","","","","","","","","","","","","","",819391,"","","","","","","","","","","","","","","","","","","","",877233,"","","",1073371,"","","",,"","","",802013,"","","","","","",771615,"","","","","","",784847,"","","","",774129,"","","","","","",818714,"","","","","","","","","","","","","","","","","","","",791302
Olivia,293831,"","","","","","","","","","","","","","","","","","","",254230,"","","","","","","","","","","","","","","","","","","","",248834,"","","",,"","","",1345329,"","","",246645,"","","","","","",254173,"","","","","","",249277,"","","","",248220,"","","","","","",260469,"","","","","","","","","","","","","","","","","","","",253257
Hala,"","","",183523,"","","","","","","","","","","","","","","","",188150,"","","","","","","","","","","","","","","","","","","","",216512,"","","",479506,"","","",,"","","",178614,"","","","","","",173563,"","","","","","",175358,"","","","",167438,"","","","","","",169337,"","","","","","","","","","","","","","","","","","","",176011
Acerola,"","","",233166,"","","","","","","","","","","","","","","","",247477,"","","","","","","","","","","","","","","","","","","","",196027,"","","",190046,"","","",374560,"","","",185390,"","","","","","",192809,"","","","","","",191368,"","","","",195559,"","","","","","",178223,"","","","","","","","","","","","","","","","","","","",176277
Kahili,"","","",191412,"","","","","","","","","","","","","","","","",179358,"","","","","","","","","","","","","","","","","","","","",182638,"","","",187049,"","","",191752,"","","",,"","","","","","","","","","","","","",185771,"","","","",194006,"","","","","","",190906,"","","","","","","","","","","","","","","","","","","",179666
Kukui,"","","",409379,"","","","","","","","","","","","","","","","",345373,"","","","","","","","","","","","","","","","","","","","",252549,"","","",272865,"","","",288973,"","","",434371,"","","","","","","","","","","","","",267901,"","","","",295780,"","","","","","",229637,"","","","","","","","","","","","","","","","","","","",229441
End Cutscene %,856307,"","",862322,"","","","","","","","","","","","","","","","",883806,"","","","","","","","","","","","","","","","","","","","",853533,"","","",862182,"","","",855237,"","","",852741,"","","","","","","","","","","","","",860493,"","","","",866361,"","","","","","",856200,"","","","","","","","","","","","","","","","","","","",858410
