Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
-Laser Stairs,"",20881,"","","",28805,"","","","",28036,"",38079,"","","","","","","",22076,"","","","","","","","","","","","",21643,"","",21698,30186,23052,19717,22763,23273,"","",21597,"",21217,20309,"","","","",28906,23654,26593,"","","","",19811,23913,19946,20704,20144,21491,25961,"","",23395,"",22845,"","","","","","","","","","","",19806,"","","","","","",23953,"","","",23876,"","",25726,21868,"","","","","",20178,20717,"","",20574,48062,19362,25826,19237,26884,"","",21903,24230,26329,"","","","",21127,19934,"","","",31966,27625,"",22394,"",23903,"",28591,26003,23407,"",25370,"","",21838,"","","","","","","","",20835,"","","",24297,"",20124,"","",26341,"","",21198,"",22966,"","","","","",20998,"","",21709,"","",19744,24501,19466,"","","","","","","","",22658,22347,"",22088
-Dual Lasers,"",60245,"","","",21659,"","","","",21578,"",21125,"","","","","","","",21197,"","","","","","","","","","","","",19999,"","",31394,27041,77740,31320,20879,22251,"","",26065,"",19753,18982,"","","","",28974,19772,20403,"","","","",26120,20650,20117,28902,24247,20528,22197,"","",29556,"",25209,"","","","","","","","","","","",34928,"","","","","","",20527,"","","",19731,"","",20389,23937,"","","","","",23929,18204,"","",19917,26394,19995,23673,33588,19380,"","",23016,27269,23998,"","","","",19035,20427,"","","",20769,27746,"",24299,"",21064,"",30020,27001,19571,"",19650,"","",20500,"","","","","","","","",20639,"","","",26163,"",18998,"","",19509,"","",23364,"",19708,"","","","","",22892,"","",20764,"","",18835,31588,25076,"","","","","","","","",20037,19988,"",24932
-Laser Over Goo,"",66885,"","","",43525,"","","","",44814,"",40378,"","","","","","","",35370,"","","","","","","","","","","","",35250,"","",65197,39409,66532,38248,35891,36074,"","",37836,"",36346,37906,"","","","",33652,55652,32952,"","","","",34986,49370,35547,31796,44361,59999,32145,"","",46735,"",43461,"","","","","","","","","","","",37466,"","","","","","",42655,"","","",33668,"","",51049,41595,"","","","","",35039,46074,"","",36376,62203,32850,51756,32642,37182,"","",67327,60560,32436,"","","","",47466,"","","","",62121,38129,"",32621,"",35810,"","",39184,36922,"","","","",31964,"","","","","","","","",34630,"","","",51232,"",42545,"","",36922,"","",51310,"",39376,"","","","","",68939,"","",49064,"","",32587,41947,40612,"","","","","","","","",50355,33972,"",50234
-Catapult Intro,"",36659,"","","",34155,"","","","",34789,"",40921,"","","","","","","",32728,"","","","","","","","","","","","",31067,"","",37801,33528,38339,31592,31344,32205,"","",35772,"",30977,33904,"","","","",39438,30855,39114,"","","","",37404,31895,30512,32613,31234,30217,30846,"","",40175,"",71515,"","","","","","","","","","","",32202,"","","","","","",32320,"","","",32284,"","",33402,37945,"","","","","",31500,30098,"","",36192,32759,30390,30697,29202,31702,"","",37439,31532,31126,"","","","",29072,"","","","",31735,30598,"",38379,"",31851,"","",32070,36013,"","","","",31536,"","","","","","","","",30945,"","","","","",31119,"","",30784,"","",33454,"",31753,"","","","","",31069,"","",30437,"","",36358,31348,30935,"","","","","","","","",34579,33113,"",30536
-Trust Fling,"",44730,"","","",74481,"","","","",127813,"",41059,"","","","","","","",57249,"","","","","","","","","","","","",58656,"","",82514,42183,82862,40095,42919,42156,"","",40936,"",41327,41240,"","","","",46464,46756,40214,"","","","",50144,57592,44731,41577,40920,41564,41500,"","",42113,"",63800,"","","","","","","","","","","",54769,"","","","","","",46655,"","","",40829,"","",48502,42571,"","","","","",41030,48837,"","",41306,46181,42155,43515,43420,41447,"","",40376,40875,41312,"","","","",47679,"","","","",40096,40608,"",40767,"",40979,"","",43223,41399,"","","","",41443,"","","","","","","","",41326,"","","","","",40287,"","",40041,"","",40753,"",41429,"","","","","",41350,"","",40480,"","",40810,41555,39918,"","","","","","","","",41072,40529,"",46250
-Pit Flings,"",36266,"","","",40033,"","","","",33365,"",49944,"","","","","","","",116491,"","","","","","","","","","","","",28793,"","",40845,35289,33314,28952,33485,36074,"","",33603,"",35922,39636,"","","","",50102,63530,"","","","","",52718,36605,24958,48511,38404,53473,43023,"","",39415,"",47293,"","","","","","","","","","","",26972,"","","","","","",38413,"","","",35212,"","",52733,32290,"","","","","",34913,39567,"","",30206,35199,25420,43093,38202,57897,"","",46530,28540,32951,"","","","","","","","","",37018,42707,"",28386,"",31691,"","","",44698,"","","","",34726,"","","","","","","","",30314,"","","","","",43715,"","",26392,"","",42063,"",36520,"","","","","",38716,"","",26240,"","",30349,28500,26398,"","","","","","","","",36768,26339,"",58289
{Chapter 2} Fizzler Intro,"",23281,"","","",23056,"","","","",21557,"",22359,"","","","","","","",20559,"","","","","","","","","","","","",20444,"","",21732,19635,20236,33414,19891,20414,"","",21179,"",19802,22613,"","","","",20258,22503,"","","","","",23593,24349,27766,21375,20223,19962,21237,"","",20194,"",21171,"","","","","","","","","","","",28591,"","","","","","",22642,"","","",22068,"","",22127,21573,"","","","","",20013,19119,"","",20767,21951,21434,20780,24948,20151,"","",20717,23000,29251,"","","","","","","","","","",21563,"",20875,"",21403,"","","",26307,"","","","",19921,"","","","","","","","",22467,"","","","","",20513,"","",22258,"","",19823,"",20528,"","","","","",20069,"","",20297,"","",20773,21127,27086,"","","","","","","","",21472,22457,"",20991
-Ceiling Catapult,"",77176,"","","",50881,"","","","",52476,"",50279,"","","","","","","",70728,"","","","","","","","","","","","",62067,"","",64613,55862,65638,54707,57529,47811,"","",44697,"",52909,"","","","","",47357,"","","","","","",82380,52084,46183,57232,52076,58060,59288,"","",51214,"",44393,"","","","","","","","","","","",46657,"","","","","","",52520,"","","",48003,"","",62748,44292,"","","","","",54012,50567,"","",51527,43018,47133,47501,43620,46544,"","",53813,49569,48595,"","","","","","","","","","",44763,"",43502,"",43022,"","","",50578,"","","","",46765,"","","","","","","","",46252,"","","","","",44037,"","",51854,"","",51413,"",56953,"","","","","",47387,"","",46075,"","",44804,43842,59760,"","","","","","","","",56666,49653,"",41530
-Ricochet,"",92648,"","","",37736,"","","","",50168,"",72236,"","","","","","","",169261,"","","","","","","","","","","","",58016,"","",35340,41206,58188,30464,"",32683,"","",31646,"",37011,"","","","","",43941,"","","","","","",53264,99176,56240,"",32841,"",32996,"","",66181,"",72324,"","","","","","","","","","","",33430,"","","","","","","","","","",29360,"","",32165,42376,"","","","","",47814,59915,"","",51723,48419,33137,43003,70904,54556,"","",32750,32936,34952,"","","","","","","","","","",66298,"",35943,"",33183,"","","",74226,"","","","",52887,"","","","","","","","",31295,"","","","","",40387,"","",44937,"","",32290,"","","","","","","",57926,"","",35592,"","",38090,41676,43070,"","","","","","","","",33643,30627,"",72970
-Bridge Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49255,"","","","","","",47452,59217,58294,"",46186,"",55340,"","",36769,"","","","","","","","","","","","","",46157,"","","","","","","","","","",40717,"","",42572,"","","","","","",56250,40025,"","",47779,43513,37564,"",37935,38210,"","",50470,46897,38109,"","","","","","","","","","",39624,"",47583,"",37877,"","","",54795,"","","","",36531,"","","","","","","","",45365,"","","","","",46796,"","","","","",55161,"","","","","","","","","","",42939,"","",38289,38808,47536,"","","","","","","","",45187,37951,"",40453
-Bridge the Gap,"",39474,"","","",40839,"","","","",42639,"",76058,"","","","","","","",35907,"","","","","","","","","","","","",72686,"","",34844,35364,42752,33467,"",33803,"","","","",36548,"","","","","",35820,"","","","","","",57390,35224,35783,"",36943,"",34535,"","",36069,"","","","","","","","","","","","","",45390,"","","","","","","","","","",39768,"","",36451,"","","","","","",52700,34069,"","",34672,34537,32261,"",36375,34430,"","",41609,69268,41003,"","","","","","","","","","",66465,"",55940,"",30138,"","","","","","","","",34098,"","","","","","","","",58376,"","","","","",46685,"","","","","",31386,"","","","","","","","","","",53019,"","",33145,33081,28588,"","","","","","","","",49182,37003,"",62573
-Turret Intro,"",74453,"","","","","","","","",57483,"",41889,"","","","","","","",36223,"","","","","","","","","","","","",38521,"","",36688,35881,31453,38483,"",29918,"","","","",36001,"","","","","",45266,"","","","","","",42654,36135,30966,"",34125,"",36580,"","",48343,"","","","","","","","","","","","","",54141,"","","","","","","","","","",40210,"","",34664,"","","","","","",35878,49295,"","",36095,52499,43350,"",36829,36339,"","",43565,37107,35750,"","","","","","","","","","",32515,"",37662,"",31757,"","","","","","","","",30734,"","","","","","","","",38261,"","","","","",37710,"","","","","",49067,"","","","","","","","","","",32176,"","",31484,34109,33390,"","","","","","","","",33127,33591,"",38828
-Laser Relays,"",41257,"","","","","","","","",23934,"",25409,"","","","","","","",23541,"","","","","","","","","","","","",22884,"","",30542,28838,23363,23065,"",22021,"","","","",27501,"","","","","",25068,"","","","","","",24091,22862,22480,"",25497,"",29268,"","",38009,"","","","","","","","","","","","","",21485,"","","","","","","","","","",22847,"","",24235,"","","","","","",26033,21367,"","",22113,20000,21416,"",23764,22968,"","",24074,24830,21459,"","","","","","","","","","",24986,"",20070,"",27387,"","","","","","","","",20984,"","","","","","","","",31314,"","","","","",23661,"","","","","",25219,"","","","","","","","","","",23166,"","",20740,21468,22354,"","","","","","","","",23150,22393,"",21316
