Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Star Reactor,282546,248632,"",278108,"",242752,248453,302805,"",239642,"","","",263529,"",250577,"","",225291,"",232929,"","","","","","",231969,"",243771,"","","",237674,"","",253447
Beach Bowl 1,135566,136549,"",137757,"",133580,168172,136768,"",133149,"","","",142952,"",132314,"","",150912,"",133972,"","","","","","",133484,"",136584,"","","",133895,"","",135051
Beach Bowl 2,102584,107197,"",103711,"",118899,102331,100170,"",109146,"","","",99762,"",103405,"","",104098,"",101632,"","","","","","",101499,"",108931,"","","",100632,"","",104044
Beach Bowl Secret,155708,123435,"",132429,"",126136,122555,121506,"",120931,"","","",144110,"",124691,"","",164571,"",117180,"","","","","","",121745,"",119648,"","","",118360,"","",119574
Ghostly 1,159726,201301,"",169089,"",162588,156874,174746,"",177198,"","","",176922,"",161844,"","",166365,"",176137,"","","","","","",159718,"",170799,"","","",158252,"","",149808
(L) Sweet Sweet (400),145973,136995,"",156248,"",138410,131991,129312,"",138041,"","","",131470,"",129852,"","",131960,"",150053,"","","","","","",131300,"",131503,"","","",129219,"","",130994
Honeyhive Comet,109794,108293,"",109395,"",107181,106465,105307,"",102688,"","","",106761,"",103464,"","",103064,"",134274,"","","","","","",101445,"",129598,"","","",103963,"","",102549
Good Egg Luigi,55714,61937,"",55393,"",55570,55652,55731,"",55638,"","","",56126,"",60432,"","",55351,"",55316,"","","","","","",55478,"",55266,"","","",56840,"","",57707
Beach Bowl 3,204986,172740,"",130943,"",133291,177151,165114,"",126431,"","","",133770,"",163368,"","",233849,"",128350,"","","","","","","","",196725,"","","",197954,"","",130519
Beach Bowl Comet,95064,117039,"",116536,"",83788,83551,81686,"",83161,"","","",84808,"",81727,"","","","","","","","","","","","","",87805,"","","",82318,"","",83248
Ghostly Secret,128973,138969,"",123347,"",119783,125050,134587,"",153134,"","","",123963,"",,"","","","","","","","","","","","","",118560,"","","",130649,"","",120004
Bubble Breeze,112104,103701,"",111045,"",103948,121104,110591,"",178266,"","","",106209,"",224651,"","","","","","","","","","","","","",105393,"","","",152109,"","",102678
Airship Armada,173960,,"",242488,"",159869,154098,157373,"",185645,"","","",244087,"",150480,"","","","","","","","","","","","","",149322,"","","",161287,"","",167566
(T) Hurry Scurry,147827,308908,"",145850,"",145131,147299,146858,"",152720,"","","",145573,"",145792,"","","","","","","","","","","","","",153646,"","","",145942,"","",145738
Battlerock Luigi,197977,195918,"",156327,"",181693,158563,158490,"",163547,"","","",179856,"",162684,"","","","","","","","","","","","","",176679,"","","",164049,"","",159451
Gusty Garden 1,166821,169031,"",168543,"",159152,160238,163631,"",165186,"","","",162743,"",161670,"","","","","","","","","","","","","",160298,"","","",166268,"","",160273
Gusty Garden 2,225230,238921,"",225867,"",227643,223905,223913,"",224188,"","","",223139,"",230264,"","","","","","","","","","","","","",224983,"","","",258123,"","",239151
Gusty Garden Secret,108360,103578,"",104033,"",101908,104593,103829,"",,"","","",106898,"",,"","","","","","","","","","","","","",103797,"","","",110844,"","",104109
Gusty Garden 3,173079,189838,"",174309,"",161526,200001,148613,"",280801,"","","",150187,"",313984,"","","","","","","","","","","","","",172367,"","","",139671,"","",161964
Gusty Garden Comet,109164,113011,"",173345,"",107952,112375,107342,"",110683,"","","",112280,"",110466,"","","","","","","","","","","","","",106548,"","","",107247,"","",107340
Freezeflame 1,156656,151296,"",168680,"",156869,158605,162569,"",155805,"","","",156652,"",155135,"","","","","","","","","","","","","",146974,"","","",,"","",150501
Freezeflame Comet,91689,90462,"",136657,"",93527,91691,89958,"",90384,"","","",87474,"",88633,"","","","","","","","","","","","","",90983,"","","",239313,"","",92451
Freezeflame 2,140625,136337,"",135039,"",135546,137703,,"",137506,"","","",142848,"",134199,"","","","","","","","","","","","","",138216,"","","",189631,"","",132334
Freezeflame 3,148392,147398,"",147891,"",230663,169546,309434,"",145118,"","","",144030,"",144121,"","","","","","","","","","","","","",146776,"","","",164204,"","",145270
Freezeflame Secret,,141642,"",144190,"",140471,146017,159414,"",151234,"","","",169926,"",155555,"","","","","","","","","","","","","",150359,"","","",150103,"","",147797
Honeyclimb,287089,148128,"",135233,"",138201,135520,138311,"",135904,"","","",142082,"",139512,"","","","","","","","","","","","","",134348,"","","",138676,"","",137738
Dark Matter Plant,290048,422454,"",257360,"",286398,269917,335902,"",301499,"","","",278967,"",259062,"","","","","","","","","","","","","",249289,"","","","","","",292912
Gold Leaf 1,229539,205789,"",219856,"",210339,206708,219416,"",264844,"","","",206852,"",203519,"","","","","","","","","","","","","",212879,"","","","","","",218559
Gold Leaf 2,270400,185176,"",189060,"",179144,128161,136304,"",162829,"","","",165408,"",147001,"","","","","","","","","","","","","",122389,"","","","","","",132340
Gold Leaf 3,165430,172319,"",139389,"",132882,119872,127561,"",161661,"","","",126039,"",138648,"","","","","","","","","","","","","",130026,"","","","","","",129877
Gold Leaf Secret,73291,76108,"",84539,"",75286,73191,71961,"",69985,"","","",78084,"",72351,"","","","","","","","","","","","","",79219,"","","","","","",70437
Gold Leaf Comet,82925,87908,"",81484,"",94968,181773,79061,"",77426,"","","",84458,"",86186,"","","","","","","","","","","","","",85538,"","","","","","",84738
Sea Slide 1,155792,161987,"",154636,"",164369,155480,155764,"",154110,"","","",153359,"",153936,"","","","","","","","","","","","","",153793,"","","","","","",
Sea Slide Comet,102188,104014,"",103187,"",102650,101934,105313,"",102184,"","","",104490,"",101489,"","","","","","","","","","","","","",103063,"","","","","","",255578
Sea Slide 2,156974,155948,"",155526,"",156846,154789,154880,"",155376,"","","",155275,"",157528,"","","","","","","","","","","","","",160186,"","","","","","",156960
Toy Time 1,365123,234079,"",211837,"",207364,223036,229151,"",214421,"","","",253425,"",202754,"","","","","","","","","","","","","",205151,"","","","","","",185538
Toy Time Secret (50),174102,161885,"",160105,"",161857,159878,157689,"",153461,"","","",160548,"",160835,"","","","","","","","","","","","","",156553,"","","","","","",157444
Toy Time Comet,168090,119062,"",140407,"",126076,115994,147251,"",111824,"","","",117442,"",157742,"","","","","","","","","","","","","",111156,"","","","","","",112245
Toy Time 2,149110,137294,"",144289,"",170846,156262,148109,"",134289,"","","",137001,"",133990,"","","","","","","","","","","","","",150835,"","","","","","",128257
Buoy Base,169508,163160,"",179642,"",166884,209347,158504,"",162077,"","","",200486,"",162954,"","","","","","","","","","","","","",174426,"","","","","","",168392
Buoy Base Green,126868,78893,"",78254,"",78935,80886,90176,"",84451,"","","",77736,"",84670,"","","","","","","","","","","","","",79273,"","","","","","",88805
Drip Drop (600),130209,120987,"",122861,"",148495,143698,176678,"",123080,"","","",179751,"",169906,"","","","","","","","","","","","","",154053,"","","","","","",216196
(T) Honeyhive Luigi,85952,88701,"",86107,"",91154,87839,90359,"",85595,"","","",88741,"",85774,"","","","","","","","","","","","","",91939,"","","","","","",86753
Galaxy Reactor,486385,525772,"",472705,"",471642,490993,539005,"",501239,"","","",464478,"",576697,"","","","","","","","","","","","","",490595,"","","","","","",507666
