Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-フラワー王国へようこそ,"","","","","","","","",105750,105383,107430,104809,106225,106737,104703,105588,108431,106580,109204,106762,105756,"","","",109500,106703,105496,108947,105584,106170,106383,107194,105595,106770,105012,104411,104637,104750,104112,104461,109146,106474,107415,105855,106619,"",104637,105094,107362,105621,107033,104690,105374,105431,106117,104165,103976,104058,106324,106680,"",105533,104015,"",104077,105998,104905,104648,104908,"",105269,105147,104851,103936,107833,108437,105787,108000,106209,105745,104403,"",105325
-パックンマーチ,"","","","","","","","",67371,67171,"",67407,66871,66909,66819,66867,66827,67082,"",67131,66974,"","","",66839,68727,67000,"",66991,66872,67402,66881,66839,66848,66850,67027,,66875,66934,66810,66861,66866,66860,,67056,"",67018,66898,66865,66955,66888,66941,66892,66904,66914,66911,66860,66908,66791,66962,"",67073,67912,"",67479,66920,66928,66864,67414,"",66927,66936,66912,66873,66809,67301,,67002,66881,67397,66899,"",67238
{ドカンロック平原}ジェットランパレス,"","","","","","","","",152225,153517,"","","","",148900,156740,148669,148741,"",148030,"","","","",157559,153168,148784,"","",149380,148414,"",150511,"","","","","","",148703,152686,150857,151027,150572,"","",149316,149269,150207,"","","",207910,"",148289,"","",147771,147351,"","","","","",147103,"",153253,"",148956,"",149257,"","",147022,149387,149085,150311,147849,"","",148496
-かつあげ,"","","","","","","","",141470,140909,"","","","",142091,140831,140727,140595,"",141217,"","","","",141678,141613,141281,"","",,141022,"",141405,"","","","","","",141879,140657,141231,,141101,"","",141835,141409,140961,"","","",140781,"",140807,"","",140734,141133,"","","","","",140781,"",141308,"",140800,"",140653,"","",,140623,141191,141609,140933,"","",140874
-ドルフィンキックLv1,"","","","","","","","",94029,,"","","","",95399,95037,94234,94212,"",94861,"","","","",94249,94829,95826,"","",235416,94840,"",94171,"","","","","","",94121,93707,93418,235756,93650,"","",94569,94076,94350,"","","",94205,"",94534,"","",94108,94747,"","","","","",94182,"",94208,"",94053,"",94074,"","",235585,94088,94319,93430,94291,"","",95109
-ヨコドリー,"","","","","","","","",117864,220567,"","","","",116106,118235,117856,114487,"",116587,"","","","",113000,122743,123336,"","",114782,114073,"",113882,"","","","","","",113877,"","",116898,113998,"","",113759,115912,114071,"","","",115344,"",114505,"","",112891,113752,"","","","","",113338,"",111516,"",113166,"",111498,"","",112568,113625,110979,113185,113207,"","",114888
{フラワー諸島（W1→W2）}買い物＋キャラコン地獄,"","","","","","","","",137967,,"","","","",126684,126153,"",125698,"",130558,"","","","",125926,125216,132858,"","",122839,122721,"",127998,"","","","","","",123642,"","",119483,120329,"","","",125239,122971,"","","",118247,"",120162,"","",127323,123002,"","","","","",121357,"",119122,"",129028,"",119523,"","",118244,127193,123007,126825,125677,"","",118240
-かつあげ,"","","","","","","","",74221,214416,"","","","",74666,74057,"",73711,"",73974,"","","","",74516,73836,74169,"","",73703,74045,"",74417,"","","","","","",74253,"","",74381,74311,"","","",73696,73807,"","","",,"",,"","",73905,73915,"","","","","",73659,"",73868,"",73489,"",,"","",73761,73798,73837,73902,73930,"","",74452
-ヘビムシ,"","","","","","","","",82138,88929,"","","","",82422,82405,"",84236,"","","","","","",81757,81302,82036,"","",83146,82272,"",104439,"","","","","","",82882,"","",86680,84196,"","","",81416,83591,"","","",159007,"",155449,"","",85805,84923,"","","","","",86737,"",81042,"",82462,"",153615,"","",81665,84137,79840,80756,89643,"","",109681
-パズルパーク,"","","","","","","","",75778,61685,"","","","",68057,61028,"",67705,"","","","","","",61766,63231,62271,"","",60790,65299,"",59940,"","","","","","",63622,"","",64033,65180,"","","",66558,64518,"","","",59926,"",65221,"","",60025,75930,"","","","","",60329,"",60657,"",61230,"",59015,"","",60983,62275,59516,60552,61579,"","",63404
-メリコンドル,"","","","","","","","",103459,105079,"","","","",108098,113028,"",112741,"","","","","","",112900,"",112911,"","",101834,104116,"","","","","","","","",111198,"","",110616,106915,"","","",105294,110689,"","","",119244,"",104384,"","",102864,104733,"","","","","",105137,"","","",107592,"",107107,"","",101534,120378,105177,108184,117208,"","",103051
-レッツ！チャレンジ！ジャンピング！,"","","","","","","","",119434,79503,"","","","",79561,135909,"",80294,"","","","","","",93833,"",131208,"","",79615,90272,"","","","","","","","",80025,"","",79570,81559,"","","",79563,79568,"","","",99018,"",79312,"","",98037,79442,"","","","","",79617,"","","",79254,"",79940,"","",79136,79667,97931,79415,101852,"","",81182
-しかくーい（しない）,"","","","","","","","",73030,,"","","","",71870,72434,"",76228,"","","","","","",77722,"",74897,"","",76549,78883,"","","","","","","","",75014,"","",74768,74718,"","","",80420,73403,"","","",74985,"",74297,"","",73592,73544,"","","","","",73908,"","","",73240,"",73891,"","",74656,76610,75383,73815,78542,"","",74573
-飛行船艦,"","","","","","","","",263077,345620,"","","","",270951,267679,"",272160,"","","","","","",271195,"",264572,"","",,278251,"","","","","","","","",277409,"","",271855,272574,"","","",274645,262469,"","","",262586,"",262506,"","",262453,263242,"","","","","",265193,"","","",264526,"",266697,"","",261969,266140,272170,265876,262456,"","",262533
-カウントダウンリフト,"","","","","","","","",118694,115845,"","","","",175988,109190,"",120960,"","","","","","",118857,"",114957,"","",,109623,"","","","","","","","",120917,"","",104564,141655,"","","",104924,117454,"","","",141077,"",119800,"","",117238,,"","","","","","","","","",103789,"",118124,"","",103449,104349,104291,103486,106002,"","",118415
-ジップライン,"","","","","","","","",28778,27047,"","","","",25215,28987,"",25699,"","","","","","",28742,"",25981,"","",420336,26791,"","","","","","","","",25094,"","",28439,27428,"","","",24715,27203,"","","",24746,"",24782,"","",24787,128754,"","","","","","","","","",24766,"",24788,"","",24815,,24837,24705,28804,"","",24612
{モックモック高山}パレス,"","","","","","","","",172484,166040,"","","","",166040,178940,"",172740,"","","","","","",,"",171751,"","",178278,177286,"","","","","","","","",168094,"","",176138,166040,"","","",181014,170795,"","","",165577,"",172423,"","",162299,184615,"","","","","","","","","",171478,"",166045,"","",167591,,167238,164145,165904,"","",163736
ハナチャンレース,"","","","","","","","",201918,201766,"","","","",202039,201629,"",201864,"","","","","","",385345,"",200987,"","",201894,201981,"","","","","","","","",201268,"","",202184,202121,"","","",201378,202007,"","","",201886,"",201752,"","",201451,201634,"","","","","","","","","",201640,"",202134,"","",202247,399244,,202103,201168,"","",201153
-かつあげ失敗,"","","","","","","","",76825,,"","","","",77203,77448,"",77189,"","","","","","",77465,"",76962,"","",,76995,"","","","","","","","",77355,"","",,,"","","",77332,76903,"","","",76973,"",77055,"","",77097,77128,"","","","","","","","","",77117,"",77006,"","",77122,77170,278879,77582,77184,"","",99657
-買い物+ホッピンジェットラン,"","","","","","","","",,185996,"","","","",144763,111297,"",106283,"","","","","","",107956,"",114392,"","",191212,106883,"","","","","","","","",106484,"","",182958,188505,"","","",111172,112017,"","","",111598,"",112026,"","",107347,105255,"","","","","","","","","",110827,"",106700,"","",105057,100768,107322,110384,100507,"","",101988
-きつい休憩,"","","","","","","","",138333,32113,"","","","",35001,32013,"",,"","","","","","",40854,"",32025,"","",30740,32016,"","","","","","","","",30987,"","",30407,32018,"","","",30707,30932,"","","",31564,"",32542,"","",30841,32505,"","","","","","","","","",33943,"",30459,"","",35652,31382,30559,31581,30289,"","",30138
-マリオUSA,"","","","","","","","",79827,61235,"","","","",60860,60860,"",99006,"","","","","","",60860,"",60860,"","",60860,60860,"","","","","","","","",63877,"","",60869,60860,"","","",59900,59835,"","","",60143,"",60362,"","",59507,59506,"","","","","","","","","",60232,"",60148,"","",60231,60508,67259,59730,60054,"","",60580
-中間試練！,"","","","","","","","",102549,111676,"","","","",102688,100706,"",109997,"","","","","","",102148,"",100750,"","",102641,100591,"","","","","","","","",113453,"","",107338,101786,"","","",108626,102503,"","","",111776,"",102376,"","",106843,98789,"","","","","","","","","",105199,"",102152,"","",105579,100741,99745,105840,100515,"","",98645
-星空わたり,"","","","","","","","",79866,74463,"","","","",76888,74444,"",94080,"","","","","","",79891,"",74991,"","",81643,79813,"","","","","","","","",74666,"","",76232,74614,"","","",110883,74893,"","","",76443,"",74821,"","",74586,75658,"","","","","","","","","",84246,"",75538,"","",78684,92953,75084,74484,79085,"","",81120
-最終ジェットラン試験,"","","","","","","","",118908,118388,"","","","",118401,118263,"",118988,"","","","","","",118375,"",118344,"","",118379,118984,"","","","","","","","",118098,"","",118632,118315,"","","",118901,118228,"","","",118421,"",118443,"","",117877,118046,"","","","","","","","","",118564,"",139458,"","",117983,118438,118288,117839,118671,"","",118057
{オーゴン滝}ロイヤルシード,"","","","","","","","",38187,,"","","","",38114,38362,"",38638,"","","","","","",38260,"",37996,"","",38181,38141,"","","","","","","","",38814,"","",38696,38105,"","","",38106,38196,"","","",38141,"",38360,"","",38212,38146,"","","","","","","","","",38098,"",38136,"","",38000,38174,38115,38165,38180,"","",38315
ミスタードリラー,"","","","","","","","",197175,235340,"","","","",200778,200856,"",195648,"","","","","","",199725,"",195877,"","",197995,193299,"","","","","","","","",196569,"","",198371,196677,"","","",210280,195573,"","","",223052,"",196846,"","",196202,197626,"","","","","","","","","",198694,"",,"","",192840,193279,193339,193508,196699,"","",190503
-シードよこせ,"","","","","","","","",86175,86617,"","","","",85620,86114,"",85660,"","","","","","",,"",85673,"","",85812,85993,"","","","","","","","",,"","",85721,85987,"","","",85581,85846,"","","",86053,"",85670,"","",,85639,"","","","","","","","","",85828,"",279941,"","",85070,85793,85794,85723,85518,"","",85360
-コロブー,"","","","","","","","",80510,88910,"","","","",79235,81424,"",79893,"","","","","","",166553,"",98711,"","",81110,86709,"","","","","","","","",165457,"","",83979,83401,"","","",79235,83024,"","","",84700,"",79385,"","",163977,83138,"","","","","","","","","",80724,"",78740,"","",78932,82219,79796,80912,79577,"","",81444
-ブースケ,"","","","","","","","",103528,107038,"","","","",103103,102064,"",102234,"","","","","","",100643,"",102454,"","",111132,100883,"","","","","","","","",101179,"","",107061,101318,"","","",103176,108916,"","","",101388,"",101061,"","",103656,100815,"","","","","","","","","",101001,"",103878,"","",102540,101185,108189,130429,103415,"","",100475
-ブースケとワンダーピース,"","","","","","","","",35328,36519,"","","","",41385,34713,"",31602,"","","","","","",33749,"",33817,"","",29253,32345,"","","","","","","","",33577,"","",37670,34002,"","","",32111,29168,"","","",37271,"",33832,"","",40409,32958,"","","","","","","","","",42428,"",32344,"","",34554,35477,36129,31702,33873,"","",28637
-ヒデリーナイトフィーバー,"","","","","","","","",89322,99492,"","","","",83843,84008,"",85118,"","","","","","",88820,"",82280,"","",83799,85410,"","","","","","","","",87110,"","",91881,87583,"","","",82575,102723,"","","",84564,"",85853,"","",88083,82207,"","","","","","","","","",81634,"",82739,"","",84528,83625,96516,89685,86512,"","",93572
-買い物+マジロー,"","","","","","","","",171696,88761,"","","","",85971,85023,"",84917,"","","","","","",90275,"",92640,"","",89784,89862,"","","","","","","","",84887,"","",91110,85514,"","","",85452,88362,"","","",88906,"",84113,"","",85962,83831,"","","","","","","","","",90436,"",83786,"","",83620,85328,84577,93697,83776,"","",86886
-岩の小部屋,"","","","","","","","",39712,36143,"","","","",36582,32498,"",32374,"","","","","","",35386,"",35281,"","",37250,32201,"","","","","","","","",34674,"","",34731,32090,"","","",35484,37872,"","","",35151,"",32720,"","",36267,32125,"","","","","","","","","",34516,"",32433,"","",32099,34577,32071,34775,32104,"","",34616
-トラウマBGM,"","","","","","","","",30993,30951,"","","","",31859,30751,"",31057,"","","","","","",30987,"",31003,"","",30892,32204,"","","","","","","","",31184,"","",34688,30791,"","","",31228,32187,"","","",31845,"",31228,"","",31350,31118,"","","","","","","","","",31182,"",31193,"","",31108,30845,31058,32707,30947,"","",30929
{ヒデリー砂漠}買い物+ジェットランパレス,"","","","","","","","",200272,190170,"","","","",184698,188308,"",192196,"","","","","","",191153,"",189510,"","",202972,188934,"","","","","","","","",188338,"","",190633,183939,"","","",185472,189802,"","","",184431,"",184209,"","",183522,185694,"","","","","","","","","",186069,"",191700,"","",189626,182682,186424,186986,185838,"","",186691
-飛行戦艦,"","","","","","","","",356028,370713,"","","","",,348698,"",350099,"","","","","","",,"",348217,"","",348280,348539,"","","","","","","","",347699,"","",355816,348261,"","","",347128,,"","","",351561,"",346928,"","",348610,"","","","","","","","","","",,"",347693,"","",348376,348143,349373,347767,349747,"","",346991
{W4→W5}アングリー,"","","","","","","","",,79288,"","","","",420658,74543,"",72256,"","","","","","",418411,"",69904,"","",78632,69778,"","","","","","","","",76569,"","",69902,70310,"","","",71928,418927,"","","",71463,"",71302,"","",70471,"","","","","","","","","","",419249,"",74124,"","",73291,70163,70094,71499,74764,"","",73094
-仲間思い（自分で言うか？）,"","","","","","","","",,,"","","","",68585,,"",67650,"","","","","","",67834,"",68278,"","",67476,,"","","","","","","","",68159,"","",68211,67955,"","","",68543,,"","","",67941,"",67863,"","",67675,"","","","","","","","","","",67831,"",67632,"","",67772,68271,67684,67784,68928,"","",
-キノコの林,"","","","","","","","",277646,,"","","","",128452,196461,"",124950,"","","","","","",122218,"",137333,"","",127903,195976,"","","","","","","","",131693,"","",123146,122299,"","","",124181,194168,"","","",134675,"",125837,"","",141021,"","","","","","","","","","",120011,"",126327,"","",125380,120494,123248,137218,120049,"","",195530
-黒い影,"","","","","","","","",105128,307649,"","","","",109862,100535,"",103449,"","","","","","",99579,"",100572,"","",104885,109268,"","","","","","","","",103367,"","",101985,102319,"","","",100493,103828,"","","",101222,"",103729,"","",102216,"","","","","","","","","","",103471,"",99392,"","",101601,102326,101306,102189,99507,"","",97392
-買い物＋マジック回転ハウス,"","","","","","","","",46980,47701,"","","","",46604,60396,"",45417,"","","","","","",46190,"",,"","",,46703,"","","","","","","","",45841,"","",45487,,"","","",59784,,"","","",45541,"",46116,"","",45218,"","","","","","","","","","",44619,"",44512,"","",45480,45655,45207,,44066,"","",44772
-プルプル遺跡,"","","","","","","","",,124900,"","","","",122649,122887,"",122445,"","","","","","",126263,"",173373,"","",169559,119544,"","","","","","","","",127354,"","",121587,176523,"","","",130676,171434,"","","",123742,"",120985,"","",118065,"","","","","","","","","","",123839,"",124177,"","",124248,119603,120699,,119687,"","",121478
-ユラユラ遺跡,"","","","","","","","",265590,140384,"","","","",145633,133150,"",135020,"","","","","","",139080,"",132612,"","",132447,135375,"","","","","","","","",136937,"","",145069,137193,"","","",177453,131172,"","","",136732,"",131217,"","",132158,"","","","","","","","","","",133047,"",137224,"","",130490,134205,134751,320606,129399,"","",133968
-ドクドク遺跡,"","","","","","","","",240384,289801,"","","","",203442,228016,"",212303,"","","","","","",261148,"",213962,"","",209303,296191,"","","","","","","","","","","",204563,288451,"","","",195349,194008,"","","",334189,"",197940,"","",196359,"","","","","","","","","","",201203,"",190523,"","",189038,,198151,254853,194230,"","",198973
{キンキン採掘場}ポプリン救出,"","","","","","","","",64246,64394,"","","","",64024,64091,"",64461,"","","","","","",64676,"",67197,"","",64003,64750,"","","","","","","","","","","",65725,64379,"","","",65901,,"","","",64436,"",64354,"","",64125,"","","","","","","","","","",64389,"",64463,"","",64424,261330,64389,,63453,"","",64109
パックンガーデン,"","","","","","","","",168495,169844,"","","","",267288,173067,"",204033,"","","","","","",174360,"",168724,"","",168295,171897,"","","","","","","","","","","",171432,171412,"","","",167655,291495,"","","",166539,"",176898,"","",166366,"","","","","","","","","","",168043,"",168667,"","",166411,167045,,,163428,"","",166105
-御用の方はry,"","","","","","","","",78960,77077,"","","","",77680,77634,"",77404,"","","","","","",77198,"",77073,"","",77399,77257,"","","","","","","","","","","",77267,78156,"","","",76839,76770,"","","",76900,"",77503,"","",76899,"","","","","","","","","","",76946,"",76779,"","",76761,77339,242441,321408,77766,"","",81539
-アイテム広場,"","","","","","","","",89489,91483,"","","","",73994,74970,"",74620,"","","","","","",71707,"",75466,"","",74907,81564,"","","","","","","","","","","",68854,76805,"","","",68879,82221,"","","",68849,"",99206,"","",69100,"","","","","","","","","","",69622,"",81481,"","",68790,88210,81456,70268,67726,"","",74646
-ルイージジャンプ,"","","","","","","","",,69828,"","","","",69612,70497,"",,"","","","","","",68806,"",69774,"","",69697,69198,"","","","","","","","","","","",69810,70401,"","","",69175,69660,"","","",,"",,"","",69471,"","","","","","","","","","",69056,"",69820,"","",69035,69873,103002,69693,69438,"","",69259
-もじゃ,"","","","","","","","",150090,50140,"","","","",55029,50420,"",120034,"","","","","","",50548,"",,"","",50544,50405,"","","","","","","","","","","",50685,50100,"","","",50088,,"","","",120059,"",121292,"","",49779,"","","","","","","","","","",49982,"",49890,"","",50100,50059,,49677,50005,"","",50875
-ゴーゴーレッツゴーしないルート,"","","","","","","","",62255,61122,"","","","",63581,61380,"",66830,"","","","","","",62523,"",111486,"","",,61308,"","","","","","","","","","","",61601,60188,"","","",61318,112416,"","","",60878,"",62906,"","",60000,"","","","","","","","","","",61685,"",60000,"","",61244,64293,110881,60000,60075,"","",60000
-トルネード,"","","","","","","","",60385,59979,"","","","",71494,61311,"",71518,"","","","","","",60553,"",59401,"","",121356,"","","","","","","","","","","","",69339,60942,"","","",59813,60225,"","","",60648,"",58947,"","",58769,"","","","","","","","","","",60226,"",60258,"","",60492,98546,60734,59908,60021,"","",60626
-ゴー！ゴー！レッツゴー！,"","","","","","","","",117223,,"","","","",116945,129882,"",119379,"","","","","","",119997,"",115798,"","",117437,"","","","","","","","","","","","",117674,116543,"","","",115720,116840,"","","",114971,"",115326,"","",115732,"","","","","","","","","","",118494,"",115635,"","",115490,117642,,115448,114110,"","",113560
-ウーロン遺跡,"","","","","","","","",112186,226222,"","","","",111996,116095,"",,"","","","","","",136112,"",116232,"","",,"","","","","","","","","","","","",108677,108651,"","","",109765,113090,"","","",108867,"",108483,"","",115659,"","","","","","","","","","",112122,"",108531,"","",115645,115694,254089,108781,109902,"","",108444
-パスファインダー,"","","","","","","","",60785,68316,"","","","",59680,59294,"",170152,"","","","","","",80319,"",59422,"","",169749,"","","","","","","","","","","","",61852,79681,"","","",70554,70705,"","","",58612,"",59507,"","",60240,"","","","","","","","","","",59236,"",58311,"","",59143,58381,58387,58928,58587,"","",59703
-炎の大車輪,"","","","","","","","",179350,155119,"","","","",152298,152791,"",146511,"","","","","","",148312,"",,"","",190275,"","","","","","","","","","","","",154888,144780,"","","",144921,152224,"","","",149312,"",144142,"","",149739,"","","","","","","","","","",141967,"",139542,"","",142922,148178,144993,140629,136598,"","",148861
