Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Knuckle Dragger,"","","","","","","","","","","","","","",470753,"",443890,456159,472379,448790,460606,"",422731,"",438955,444793,429770,433599,"",453678,425791,416945,"","","",420934,"","","","","","",426950,414914,0,404446,404440,428197,"","",431014,405437,410641,"",397644,403439
Brick,"","","","","","","","","","","","","","","","",805543,"","","","","",879594,"",896044,"",811608,"","",1070262,"","","","","",804652,"","","","","","","","","",651332,"",694983,"","",613314,572521,631854,"",672504
Opportunity,"","","","","","","","","","","","","","","","",308609,"","","","","",490254,"",409016,"",270314,"","",394429,"","","","","",335943,"","","","","","","","","",264923,"",326261,"","",269427,235716,295431,"",290780
Constructer Place,"","","","","","","","","","","","","","","","",0,"","","","","",0,"",467687,"",0,"","",968174,"","","","","",433262,"","","","","","","","","",428345,"","","","",545410,357913,606536,"",410450
BNK-3R,"","","","","","","","","","","","","","","","",0,"","","","","",924760,"",580531,"",1087608,"","","","","","","","",371141,"","","","","","","","","",544446,"","","","",501464,469595,"","",461346
Angel,"","","","","","","","","","","","","","","","",1716223,"","","","","",554690,"",630061,"",593241,"","","","","","","","",572134,"","","","","","","","","",0,"","","","",676107,633628,"","",0
Saw Tooth,"","","","","","","","","","","","","","","","",947309,"","","","","",909062,"",855206,"",862641,"","","","","","","","",955586,"","","","","","","","","",1364615,"","","","",688782,740618,"","",1438301
Pipes,"","","","","","","","","","","","","","","","",0,"","","","","",0,"",355217,"",283470,"","","","","","","","",604220,"","","","","","","","","",258263,"","","","",229351,190036,"","",237353
Saturn/Mapperino,"","","","","","","","","","","","","","","","",621721,"","","","","",717386,"",194610,"",97760,"","","","","","","","",249320,"","","","","","","","","",181676,"","","","",235588,82452,"","",158139
Claptrap Shooter,"","","","","","","","","","","","","","","","",0,"","","","","",0,"",0,"",1013841,"","","","","","","","","","","","","","","","","","",500342,"","","","",674860,449764,"","",500688
Hero's Pass,"","","","","","","","","","","","","","","","",649737,"","","","","",806098,"",1124152,"",210849,"","","","","","","","","","","","","","","","","","",131741,"","","","",71152,122442,"","",83637
Sex.,"","","","","","","","","","","","","","","","",725727,"","","","","",1285470,"",492612,"",851779,"","","","","","","","","","","","","","","","","","",470455,"","","","",394245,456495
