Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-Infinifling,"","","",44423,"",48129,"","",43953,"","",45110,"",45969,44907,"","",45110,"","","",44904,"","",46641,"","",46516,"",45971,"","",48814,47389,46640,"","","",47532,"",53579,"",48904,"","",47735,"",42876,52253,43423,"","","","","",44437,"","","","",44141,"","",44529,"","","","","","","","",47578,42594,"","","","",42967
-Team Retreival,"","","",46300,"",47061,"","",43377,"","",49155,"",43296,43282,"","",44001,"","","",44473,"","",46156,"","",45037,"",41845,"","",45332,44030,41597,"","","",42486,"",45251,"",43877,"","",42237,"",68548,"",45471,"","","","","",47532,"","","","",44483,"","",44005,"","","","","","","","",45330,50845,"","","","",49723
-Vertical Flings,"","","",41641,"",40188,"","",53906,"","",38500,"",38613,37832,"","",40642,"","","",40047,"","",37593,"","",39919,"",39297,"","",40640,38097,37904,"","","",39781,"",38188,"",40796,"","",40669,"","","",38966,"","","","","",37312,"","","","",38594,"","",37967,"","","","","","","","",38765,38361,"","","","",37764
-Catapults,"","","",94562,"",45312,"","","","","",44771,"",73328,50749,"","",64983,"","","",74845,"","",49360,"","",71689,"",78019,"","",41799,61561,68346,"","","",119814,"",53658,"",63956,"","",58973,"","","",43892,"","","","","",69486,"","","","",49019,"","",48985,"","","","","","","","",52974,52857,"","","","",44312
-Multifling,"","","",69472,"",61502,"","","","","",64638,"",72000,78170,"","",58987,"","","",58873,"","",67502,"","",64328,"",58560,"","",61139,58126,56579,"","","","","",81047,"",97828,"","",67216,"","","",57237,"","","","","",64831,"","","","",68766,"","",64626,"","","","","","","","",75578,72690,"","","","",59676
-Fling Crushers,"","","",47373,"",40955,"","","","","",49158,"",44019,54519,"","",39140,"","","",44595,"","",48191,"","",40238,"",54626,"","",42439,45329,84939,"","","","","",58705,"",260035,"","",42738,"","","",41952,"","","","","","","","","","",43406,"","",52983,"","","","","","","","",48436,44984,"","","","",64075
{Course 2} Industrial Fan,"","","",71798,"",70859,"","","","","",83765,"",70779,84124,"","",72626,"","","",69844,"","",70216,"","",71109,"",75266,"","",74266,71251,74953,"","","","","",73051,"","","","",79050,"","","",71783,"","","","","","","","","","",69892,"","",71425,"","","","","","","","",68767,71612,"","","","",73863
-Lobby 3,"","","",35079,"",34127,"","","","","",34158,"",36095,33067,"","",33078,"","","",34035,"","",35096,"","",34717,"",34893,"","",33906,33626,34313,"","","","","",34107,"","","","",36309,"","","",34751,"","","","","","","","","","",34876,"","",34639,"","","","","","","","",39421,35516,"","","","",34188
-Coop Bridges,"","","",57972,"",56139,"","","","","","","",62016,86825,"","",69704,"","","",56645,"","",59845,"","",56378,"",57205,"","",63035,69988,56673,"","","","","",61391,"","","","",66157,"","","",55438,"","","","","","","","","","",58097,"","",55488,"","","","","","","","",61204,59985,"","","","",57468
-Bridge Intro,"","","",50062,"",45501,"","","","","","","",42548,50549,"","",42719,"","","",45963,"","",44000,"","",45311,"",45439,"","",42876,42747,42094,"","","","","",44173,"","","","",42394,"","","",44188,"","","","","","","","","","",43593,"","",50624,"","","","","","","","",50567,45550,"","","","",44096
-Bridge The Gap,"","","",65864,"",50284,"","","","","","","",69143,45127,"","",54050,"","","",47831,"","",46112,"","",57597,"",46594,"","",45623,55673,52314,"","","","","",53625,"","","","",54768,"","","",52829,"","","","","","","","","","",52079,"","",47703,"","","","","","","","",45546,72076,"","","","",44937
-Catapult Block,"","","",62185,"",50296,"","","","","","","",54939,52639,"","",55658,"","","",51749,"","",51829,"","",55295,"",54157,"","",53550,50126,50688,"","","","","",52175,"","","","",53215,"","","",55127,"","","","","","","","","","",51596,"","",51923,"","","","","","","","",52034,52221,"","","","",49643
-Bridge Fling,"","","",60969,"",74735,"","","","","","","",96220,68709,"","",68378,"","","",61892,"","",61201,"","",60178,"",71812,"","",56077,59832,58391,"","","","","",60219,"","","","",78549,"","","",62988,"","","","","","","","","","",57515,"","",58954,"","","","","","","","",63264,57519,"","","","",58780
-Turret Blocker,"","","",71939,"",54112,"","","","","","","",61469,52809,"","",51873,"","","",54985,"","",55313,"","",52313,"",71269,"","",73423,72482,53142,"","","","","",51702,"","","","",53034,"","","",53809,"","","","","","","","","","",52766,"","",53705,"","","","","","","","",52642,56470,"","","","",52253
-Turret Assassin,"","","",89798,"",66123,"","","","","","","",65924,52909,"","",75000,"","","",63082,"","",52431,"","",61465,"",63502,"","",51111,"",53735,"","","","","",66611,"","","","",52843,"","","",64146,"","","","","","","","","","",64735,"","",76657,"","","","","","","","",66563,51328,"","","","",51454
{Course 3} Bridge Testing,"","","",91180,"",89303,"","","","","","","",88295,88999,"","",86533,"","","",98469,"","",101389,"","",88131,"",87734,"","",103722,"",143865,"","","","","",118222,"","","","",81658,"","","",98872,"","","","","","","","","","",121923,"","",86329,"","","","","","","","",82969,88032,"","","","",105125
-Lobby 4,"","","",40589,"",31434,"","","","","","","",29598,29004,"","",29128,"","","",28642,"","",29121,"","",28621,"",29360,"","",28000,"",29014,"","","","","",34749,"","","","",30420,"","","",28830,"","","","","","","","","","",31220,"","",29375,"","","","","","","","",30720,28670,"","","","",28922
-Coop Funnels,"","","",92815,"",54204,"","","","","","","",49016,77388,"","",51481,"","","",69549,"","",55440,"","",51782,"",49923,"","",55734,"",57736,"","","","","",53203,"","","","",52125,"","","",57859,"","","","","","","","","","",51860,"","",50564,"","","","","","","","",52128,61349,"","","","",54644
-Funnel Intro,"","","",52001,"",51634,"","","","","","","",52405,52567,"","",59674,"","","",51842,"","",61191,"","",60035,"",60766,"","",51081,"",82890,"","","","","",51330,"","","","",53815,"","","",62204,"","","","","","","","","","",60347,"","",51986,"","","","","","","","",51591,51622,"","","","",52281
-Ceiling Button,"","","",34391,"",33981,"","","","","","","",34719,45091,"","",37721,"","","",37174,"","",36076,"","",65279,"",38779,"","",47735,"",34249,"","","","","",33938,"","","","",45206,"","","",33812,"","","","","","","","","","",47843,"","",40189,"","","","","","","","",42767,36034,"","","","",37956
-Wall Button,"","","",62658,"",64047,"","","","","","","",41737,40644,"","",40265,"","","",39937,"","",49875,"","",47037,"",47583,"","",47624,"",42205,"","","","","",46379,"","","","",41576,"","","",43424,"","","","","","","","","","",45049,"","",42219,"","","","","","","","",42878,41547,"","","","",54576
-Polarity,"","","",46936,"",49342,"","","","","","","",46689,87452,"","",46454,"","","",47765,"","",46534,"","",54124,"",51169,"","",46704,"",44829,"","","","","",47279,"","","","",48722,"","","",47578,"","","","","","","","","","",36091,"","",54251,"","","","","","","","",47107,46299,"","","","",46250
-Funnel Hop,"","","",67171,"",49561,"","","","","","","",51296,48614,"","",47063,"","","",51066,"","",55952,"","",48827,"",47081,"","",50233,"",44986,"","","","","",49907,"","","","",45904,"","","",45705,"","","","","","","","","","",52441,"","",45782,"","","","","","","","",48846,46123,"","","","",46051
-Advanced Polarity,"","","",55831,"",62065,"","","","","","","",56482,55981,"","",58345,"","","",65888,"","",62656,"","",56237,"",66660,"","",101848,"",66473,"","","","","",55501,"","","","",68973,"","","",72032,"","","","","","","","","","",55970,"","",67281,"","","","","","","","",55066,55237,"","","","",54686
-Funnel Maze,"","","",67612,"",68361,"","","","","","","",74081,63735,"","",136847,"","","",63628,"","",70751,"","",59455,"",53872,"","",57831,"",54044,"","","","","",53625,"","","","",50904,"","","",56440,"","","","","","","","","","",53514,"","",53828,"","","","","","","","",54628,53156,"","","","",56907
{Course 4} Turret Factory,"","","",61140,"",65375,"","","","","","","",64315,79472,"","",58734,"","","",60735,"","",60395,"","",59564,"",60079,"","",60107,"",71485,"","","","","",72313,"","","","",60067,"","","",60765,"","","","","","","","","","",60393,"","",63082,"","","","","","","","",60812,61860,"","","","",57814
-Lobby 5,"","","",43109,"",43923,"","","","","","","",47219,49845,"","",42611,"","","",46908,"","",45203,"","",46467,"",44707,"","",45890,"",43144,"","","","","",44456,"","","","",43091,"","","",45237,"","","","","","","","","","",43452,"","",51172,"","","","","","","","",44217,44954,"","","","",54596
-Repulsion Jumps,"","","",41738,"",41972,"","","","","","","",39438,39170,"","",46218,"","","",39108,"","",39656,"","",38077,"",38496,"","",45690,"",37327,"","","","","",38811,"","","","",37719,"","","",38389,"","","","","","","","","","",37050,"","",42000,"","","","","","","","",40359,37955,"","","","",37388
-Double Bounce,"","","",62593,"",43624,"","","","","","","",62440,40704,"","",40328,"","","",45112,"","",63049,"","",50441,"",63955,"","",40266,"",53499,"","","","","",57938,"","","","",59862,"","","",39673,"","","","","","","","","","",47708,"","",41033,"","","","","","","","",76064,39609,"","","","",50611
-Bridge Repulsion,"","","",77656,"",46139,"","","","","","","",82514,52735,"","",45893,"","","",37502,"","",50392,"","",37908,"",59798,"","",51438,"",48439,"","","","","",47831,"","","","",66063,"","","",39516,"","","","","","","","","","",38669,"","",42702,"","","","","","","","",37109,74238,"","","","",38656
-Repulsion Polarity,"","","",51110,"",50330,"","","","","","","",57781,77220,"","",51280,"","","",63482,"","",52220,"","",70389,"",56939,"","",51656,"",53142,"","","","","",52139,"","","","",52843,"","","",52814,"","","","","","","","","","",56186,"","",62439,"","","","","","","","",53848,59577,"","","","",53079
-Prop Crushers,"","","",60599,"",62127,"","","","","","","",61879,85988,"","",75486,"","","",62954,"","",60653,"","",62488,"",59379,"","",61736,"",73474,"","","","","",73470,"","","","",63083,"","","",137939,"","","","","","","","","","",69472,"","",61407,"","","","","","","","",59452,84718,"","","","",70065
-Finale 2,"","","",37636,"",44641,"","","","","","","",41236,52596,"","",40048,"","","",106065,"","",35923,"","",55656,"",41576,"","",48001,"",53965,"","","","","",36302,"","","","",37639,"","","",52939,"","","","","","","","","","",35157,"","",177348,"","","","","","","","",36784,53862,"","","","",38283
-Finale 3,"","","",47923,"",45565,"","","","","","","",45532,46201,"","",46690,"","","",45423,"","",46017,"","",46717,"",45332,"","",44845,"",44875,"","","","","",51637,"","","","",46141,"","","",45705,"","","","","","","","","","",45438,"","",52514,"","","","","","","","",45388,52769,"","","","",44422
{Course 5} Finale 4,"","","",210720,"",135877,"","","","","","","",107860,83195,"","",383378,"","","",235377,"","",97661,"","",80987,"",112108,"","",351519,"",79119,"","","","","",96033,"","","","",84804,"","","",70139,"","","","","","","","","","",106627,"","",117664,"","","","","","","","",149692,108032,"","","","",81007
