Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Rocky Hall,27800,21377,20813,20079,"",24334,"","","","","",24733,"",23353,19494,"","","","","",19216,"","","","","",22825,"","","","","","","","","","","",22697,"","","","",22232,"","","","","",22656,"","","","","","","","","","","",23928,"","","","","","","",21252,"","","",23762,"",20066,"","","","",22887,"",20500,"","","","","","","","","","","","",21411,20397,"","","","",22272
Hunter,30223,110170,104941,36776,"",71541,"","","","","","","",45864,28615,"","","","","",23587,"","","","","",25030,"","","","","","","","","","","",36045,"","","","",25595,"","","","","",23453,"","","","","","","","","","","",29095,"","","","","","","",26226,"","","",32600,"",23186,"","","","",38154,"",20938,"","","","","","","","","","","","","","","","","","",25204
Wolf on ice,74245,29715,103277,95682,"",29534,"","","","","","","",42004,41311,"","","","","",31132,"","","","","",28930,"","","","","","","","","","","",41826,"","","","",37135,"","","","","",23542,"","","","","","","","","","","",32773,"","","","","","","",31336,"","","",25822,"",33158,"","","","",26579,"",30790,"","","","","","","","","","","","","","","","","","",23872
Search Party,238661,"",64605,"","",86086,"","","","","","","",229497,75156,"","","","","",63643,"","","","","",74374,"","","","","","","","","","","",58759,"","","","",128390,"","","","","","","","","","","","","","","","","",75595,"","","","","","","",78672,"","","",68178,"",91862,"","","","",65071,"",60418,"","","","","","","","","","","","","","","","","","",63312
Willow,304427,"",73096,"","",106616,"","","","","","","",31822,21486,"","","","","",23712,"","","","","",26122,"","","","","","","","","","","",45644,"","","","",23974,"","","","","","","","","","","","","","","","","",64310,"","","","","","","",24887,"","","",27916,"",35175,"","","","",34514,"",39364,"","","","","","","","","","","","","","","","","","",19282
Willow is dead!,21120,"",16381,"","",17352,"","","","","","","",19825,16433,"","","","","",16914,"","","","","",18228,"","","","","","","","","","","",18012,"","","","",16963,"","","","","","","","","","","","","","","","","",18711,"","","","","","","",17802,"","","",18393,"",15504,"","","","",20928,"",16038,"","","","","","","","","","","","","","","","","","",18291
Wolf Body Guards,96889,"",67861,"","",57954,"","","","","","","",32415,135308,"","","","","",107740,"","","","","",35888,"","","","","","","","","","","",40700,"","","","",37630,"","","","","","","","","","","","","","","","","",37431,"","","","","","","",33454,"","","",39655,"",36665,"","","","",35713,"",31846,"","","","","","","","","","","","","","","","","","",37692
King,67614,"",48188,"","",55273,"","","","","","","",39965,85704,"","","","","",49850,"","","","","",47632,"","","","","","","","","","","",42257,"","","","",50454,"","","","","","","","","","","","","","","","","",28217,"","","","","","","",68125,"","","",43501,"",37466,"","","","",38704,"",88748,"","","","","","","","","","","","","","","","","","",34831
Wolf Den,109888,"",676674,"","",110345,"","","","","","","",59928,118630,"","","","","",216334,"","","","","",62263,"","","","","","","","","","","",74198,"","","","",62631,"","","","","","","","","","","","","","","","","",63919,"","","","","","","",54663,"","","",68065,"",54371,"","","","",187968,"",117777,"","","","","","","","","","","","","","","","","","",77949
Ash,60979,"",54334,"","",78189,"","","","","","","",75297,52404,"","","","","",34962,"","","","","",40747,"","","","","","","","","","","","","","","","",55807,"","","","","","","","","","","","","","","","","",67411,"","","","","","","",55080,"","","",41630,"",43200,"","","","",42323,"",75085,"","","","","","","","","","","","","","","","","","",44628
Cats?,10816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11369,"","","","","","","",10844,"","","",10536,"",10799,"","","","",11617,"",11193,"","","","","","","","","","","","","","","","","","",11313
