Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Clayton,477159,171519,124494,119009,123974,113310,122793,119634,"",119631,"",119654,118926,113148,120398,118483,117610,119554,118433,"",113471,"","","","","",120158,113311,113750,119973,112763,"",116798,118205,118771,"",114616,114113,"","",118096,117188,"",118574,120602,117804,117064,118783,119691,"","",119304,121539,117896,"",111837,"",114289,118838,118122,117839,120167,112275,"","",114398,115320,122319,"","","",114187,"",116614,118353,119156,123128,111439,"",111654,117472,120474,119993,"",115732,126701,116375,"",119568,112245,113103,"",118256,"",117961,119138,114413
Simba Summon,"",581268,579827,579548,562760,563291,558196,579383,"",560618,"",564897,564355,573848,574450,566645,560553,561700,0,"",562531,"","","","","",557359,572753,571253,579027,"","",557789,557445,558788,"",561230,556030,"","",556194,573610,"",578517,567990,578044,0,565257,559987,"","",567635,567133,569077,"",561158,"",558212,559988,563493,564284,586155,553731,"","",565371,566540,559999,"","","",559348,"",565238,567263,"",574027,562792,"",557036,567667,556180,561856,"",569123,565424,565869,"",559202,"",576645,"",564471,"","",561108,565885
Pot Centipede,"",464919,451692,466816,447494,441070,443549,445182,"",440234,"",453904,480576,0,431090,445244,479712,451024,1026358,"",432340,"","","","","",431340,442837,466799,448732,"","",436832,437489,470143,"",464601,443582,"","",437749,435267,"",445207,429509,451766,1009005,463922,451466,"","",453703,443669,438582,"",435926,"",439365,452427,433960,424717,434384,0,"","",433793,434878,444625,"","","","","",434590,428436,"","",433785,"",431529,435421,450774,429362,"",438967,434840,"","",435581,"","","",436887,"","",438762,434339
Cave of Wonders,"",59289,57893,65275,58045,58985,60931,56442,"",61402,"",58585,"",507055,61449,57545,57869,58484,58503,"",59084,"","","","","",58997,58638,57172,64596,"","",57305,56830,57153,"",58205,59818,"","",58061,57916,"",58703,70350,58168,56967,58316,58271,"","",58206,58051,64063,"",58246,"",60355,65022,58441,67596,56771,505180,"","",57276,77502,59473,"","","","","",56773,57792,"","",57634,"",58634,62883,58192,58875,"","",67232,"","",65125,"","","",57806,"","",56276,57503
Jafar,"",97487,117944,101273,122174,108943,98003,97161,"",127176,"",99075,"",123917,113898,116676,98959,99545,"","",99375,"","","","","",100023,100785,96160,100115,"","",109615,99366,97962,"",0,96841,"","",109848,98950,"",100036,133656,110513,"",98482,109666,"","",99348,107110,99726,"",102350,"",108649,99874,98978,110601,107823,99551,"","",98338,98583,100577,"","","","","",111192,124547,"","","","",98830,99562,112910,116656,"","","","","",98078,"","","",98630,"","",98243,98786
Jafar II,"",56185,57711,67019,53988,54601,57665,53918,"",56816,"",60041,"",56410,56397,57648,55704,55193,"","",55029,"","","","","",56389,54420,55776,55405,"","",56813,55020,54825,"",160514,55368,"","",55384,57187,"",55078,55260,56049,"",54747,64095,"","",69232,55987,55699,"",55083,"",55302,63082,66446,60416,61404,62480,"","",65071,55333,55171,"","","","","",55836,56860,"","","","",55661,55791,57167,55720,"","","","","",55928,"","","",62210,"","",64440,56222
Parasite Cage,"",0,345697,344339,335112,335527,344487,343981,"",333760,"",349674,"",335794,348494,343279,343158,344178,"","",342448,"","","","","",344214,341422,342950,343224,"","",336261,336322,342906,"",341491,344219,"","",343765,335622,"",335290,335636,343714,"",340037,336449,"","",346095,340751,343832,"",342620,"",344040,344942,342433,343726,342873,340840,"","",343394,339851,340209,"","","","","",340276,342433,"","","","",333355,334332,336492,332914,"","","","","",342041,"","","",345505,"","",334693,336168
Parasite Cage II,"",461460,94103,96334,91191,109646,94743,90362,"",96390,"",91463,"",91920,86660,0,91645,89166,"","",94442,"","","","","",85994,87997,89851,91062,"","",95561,88848,94023,"",87367,88458,"","",86925,85555,"",89979,95250,87033,"",88792,88883,"","",89531,94710,93253,"",92285,"",88611,87614,89953,88795,92094,88703,"","",89116,88943,88544,"","","","","",89269,89303,"","","","",89009,84977,88958,89635,"","","","","",94877,"","","",93850,"","",89743,88056
Lock Shock & Barell,"",526991,521467,492117,575087,501019,497284,491160,"",496901,"",498527,"",550263,494323,580755,495664,479185,"","",499264,"","","","","",483400,498773,490922,481712,"","",509226,0,0,"","",486232,"","",521056,507049,"",485216,495185,509659,"",490344,499588,"","",500400,483817,493597,"",499571,"",503365,489940,485974,499421,496813,486693,"","",493539,485084,490256,"","","","","",494147,506269,"","","","",504836,487921,494941,490098,"","","","","",497523,"","","",486428,"","",488136,489379
Oogie Boogie,"",99103,108830,112969,89965,123969,88089,91352,"",90753,"",99365,"","",109490,111670,91037,89311,"","",143183,"","","","","",90533,96342,98089,91154,"","",95059,586383,584663,"","",90926,"","",91157,95533,"",118494,111995,98466,"",91170,119068,"","",109216,110749,104354,"",108615,"",107527,108712,88683,90908,96723,105311,"","",91962,97466,110348,"","","","","",99793,105729,"","","","",86684,86622,119881,89814,"","","","","",103548,"","","",109738,"","",88562,104258
Oogie Boogie II,"",86759,84304,82363,93469,85101,82558,90346,"",86252,"",84045,"","",80696,81036,82299,82550,"","",81582,"","","","","",81433,81289,80045,81916,"","",82902,82992,84868,"","",81851,"","",82162,81027,"",82317,88724,86304,"",82261,81103,"","",84527,88025,80950,"",85062,"",102417,82558,85109,87685,86396,80622,"","",84789,81300,"","","","","","",79544,82277,"","","","",80958,85599,96264,89637,"","","","","",81859,"","","",80976,"","",100519,79894
Anti Sora,"",290968,288529,279386,280327,274114,321521,283353,"",285153,"",327035,"","",284151,279776,335244,282000,"","","","","","","","",289754,"",325059,274804,"","",301157,274913,"","","",288975,"","","",280292,"","","","","",280497,278683,"","",278340,278207,345986,"",325925,"",331986,291274,282819,"","",287115,"","","",292500,"","","","","","",300558,277882,"","","","",287776,276562,321956,274644,"","","","","",285884,"","","","","","",282665,278594
Captain Hook,"",151084,138481,145696,145102,147156,148616,137162,"",147199,"",144907,"","",156063,166423,153249,148034,"","","","","","","","",136699,"",135421,144775,"","",142768,148703,"","","",137859,"","","",145978,"","","","","",144077,143816,"","",158949,153061,143053,"",143504,"",147152,142295,139886,"","",144441,"","","",146406,"","","","","","",141991,144304,"","","","",142307,143523,134761,141823,"","","","","",147147,"","","","","","",142823,143719
Opposite Armour,"",274050,283384,261959,"",258000,269994,272359,"",258000,"","","","","",280844,259735,264807,"","","","","","","","",268237,"",263457,264012,"","",266641,262103,"","","",271335,"","","",273320,"","","","","",265995,252970,"","",267428,269533,276590,"",270916,"",275138,261791,263940,"","",267144,"","","",263707,"","","","","","",272948,253216,"","","","",251622,268864,252436,259726,"","","","","",267512,"","","","","","",257829,264950
Riku I,"",475866,629730,479862,"",499074,490080,474256,"",500069,"","","","","","",476481,484711,"","","","","","","","",478555,"",486814,479756,"","",494215,481964,"","","",480001,"","","",488225,"","","","","",479782,482407,"","",494577,491573,489056,"",477748,"",483494,489098,481167,"","",480344,"","","",489376,"","","","","","",479706,484781,"","","","",473939,472904,"",487205,"","","","","","","","","","","","",0,474782
Maleficent,"",363885,374741,364683,"",357594,381441,365066,"",392688,"","","","","","",356798,356115,"","","","","","","","",382403,"",351601,358500,"","",0,381623,"","","",376000,"","","",368157,"","","","","",364423,372025,"","",355920,365277,368640,"",355643,"","",380913,362714,"","",379288,"","","",349663,"","","","","","",357523,354150,"","","","",370636,357179,"",358124,"","","","","","","","","","","","",827654,358371
Maleficent II,"",77968,74520,72856,"",73952,73976,74181,"",74843,"","","","","","",73893,84260,"","","","","","","","",83955,"",79592,75823,"","",435199,73377,"","","",74804,"","","",74118,"","","","","",73672,74520,"","",77398,70572,73213,"",81605,"","",71000,77741,"","","","","","",70308,"","","","","","",0,70480,"","","","",70038,74904,"",78197,"","","","","","","","","","","","",79366,70664
Riku II,"",103666,110514,99116,"",113212,102975,113145,"",103277,"","","","","","",99636,99565,"","","","","","","","",102875,"",102442,113649,"","",101843,99374,"","","",102158,"","","",114399,"","","","","",101542,100902,"","",118031,110258,101210,"",113953,"","",101836,98656,"","","","","","",101973,"","","","","","",168820,100110,"","","","",99578,98233,"",97426,"","","","","","","","","","","","",100744,99738
Behemoth,"",690952,659009,645920,"","",677271,647448,"","","","","","","","",651669,658322,"","","","","","","","",658158,"","",671795,"","",652180,650792,"","","",651733,"","","",660598,"","","","","",647996,645892,"","",681838,655999,656547,"","","","",651253,656664,"","","","","","",677771,"","","","","","",662290,643753,"","","","",659056,680700,"",653729,"","","","","","","","","","","","","",653111
Behemoth II,"",375355,342581,336506,"","",333347,342999,"","","","","","","","",353695,330451,"","","","","","","","","","","",341446,"","",347652,336206,"","","",348224,"","","",0,"","","","","",337031,340066,"","",351701,0,328930,"","","","",345967,342790,"","","","","","",344721,"","","","","","",332572,353767,"","","","",335437,"","",330559,"","","","","","","","","","","","","",334683
Chernabog,"",0,293429,275548,"","",285238,282393,"","","","","","","","",279465,280282,"","","","","","","","","","","","","","",279570,272317,"","","",274423,"","","",629398,"","","","","",297912,280842,"","",286805,0,280283,"","","","",341463,280892,"","","","","","",285444,"","","","","","",279534,"","","","","",282143,"","",275241,"","","","","","","","","","","","","",278334
Final Rest,"",0,214941,198744,"","",178819,171019,"","","","","","","","",165558,188349,"","","","","","","","","","","","","","",0,179974,"","","",168773,"","","",182670,"","","","","",168103,177840,"","",223039,786320,201480,"","","","",183494,180383,"","","","","","",220078,"","","","","","",170990,"","","","","",165531,"","","","","","","","","","","","","","","","",164670
Ansem,"",0,148903,122216,"","",144713,132658,"","","","","","","","",127069,122120,"","","","","","","","","","","","","","",0,118738,"","","",111321,"","","",113062,"","","","","",106902,118507,"","",123607,119166,122220,"","","","",130833,122586,"","","","","","",123071,"","","","","","",121044,"","","","","",128065,"","","","","","","","","","","","","","","","",141919
Ansem II,"",936782,123838,122341,"","",118018,122429,"","","","","","","","",101359,125444,"","","","","","","","","","","","","","",431616,135388,"","","",111890,"","","",105238,"","","","","",99485,101462,"","",113357,125508,99058,"","","","",117079,99489,"","","","","","",116753,"","","","","","",103457,"","","","","",96545,"","","","","","","","","","","","","","","","",110722
Ansem III,"",111734,79360,76135,"","","",71148,"","","","","","","","",81300,78373,"","","","","","","","","","","","","","",76760,76648,"","","",77431,"","","",74243,"","","","","",74713,72016,"","",82770,73950,75539,"","","","",79893,75808,"","","","","","",77053,"","","","","","",73775,"","","","","",76399,"","","","","","","","","","","","","","","","",70008
World of Chaos,"",158020,173347,169909,"","","",161521,"","","","","","","","",185427,156436,"","","","","","","","","","","","","","",157999,167399,"","","",190977,"","","",163722,"","","","","",178327,198183,"","",157882,169359,176397,"","","","",164725,159704,"","","","","","",181756,"","","","","","",163315,"","","","","",160661,"","","","","","","","","","","","","","","","",152128
Ansem IV,"",135037,127725,137728,"","","",139297,"","","","","","","","",131782,126005,"","","","","","","","","","","","","","",141745,140282,"","","",143626,"","","",129338,"","","","","",141925,130603,"","",132550,130084,142105,"","","","",141127,141566,"","","","","","",127956,"","","","","","",134245,"","","","","",132984,"","","","","","","","","","","","","","","","",141236
