Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-2-9 Please Let Me Live,"",131999,"",136846,"","",134438,132215,129927,134801,"",132143,135567,"",129029,132555,"",130006,129781,131480,"",137643,131598,127443,"",128223,128478,131265,"",133832,126360,128114,127729,126222,"",126887,"",124088,126945,125781,"",124675
{Chapter 2}2-11 For Everyone's Sake,"",114045,"",107659,"","",102819,100491,99955,110629,"",98310,"","",94383,95370,"","",114261,97672,"",93197,99071,91606,"",95835,97580,90282,"",91936,95824,102245,95406,93274,"",97979,"",92994,91463,89384,"",92683
-3-2 insta ess *,"",114246,"",108147,"","",110441,106805,108146,105755,"",101447,"","",101048,103769,"","",110323,104665,"","",105924,101350,"",108245,103664,104313,"",105761,100584,100999,98634,107118,"",99382,"",103077,99498,101592,"",100720
-3-4 Something Precious,"",206323,"",212423,"","",196589,198749,176870,186357,"",184102,"","",224343,208996,"","",188721,194417,"","",178826,188714,"",187769,194970,192216,"",186086,203368,192371,195390,177929,"",195238,"",189120,184228,214853,"",180159
-3-6 An Explosive Patient,"",272053,"",169738,"","",174694,158148,157154,264617,"","","","","",157799,"","",159534,158921,"","",156476,150076,"",157632,"",159541,"",238700,143536,"",229682,"","",158357,"",146256,164692,144137,"",155580
-3-8 Miracle at 9800 ft [H] *,"",148816,"",151640,"","",123256,133487,147681,130902,"","","","","",154585,"","",131487,121305,"","",221119,122316,"",119585,"",162379,"","",117200,"",118932,"","",118722,"",147935,118131,117079,"",126098
{Chapter 3}3-10 Switch back to easy,"",96538,"",92583,"","",89306,91050,96095,88361,"","","","","",96747,"","",84883,89344,"","",88058,89808,"",89064,"",87807,"","",92584,"",85904,"","","","",84184,86947,172544,"",86015
-4-2 Race for the Cure *,"",213449,"",215537,"","",210968,210208,219301,210448,"","","","","",264784,"","",206444,214393,"","",206777,192697,"",205888,"",211784,"","",201888,"",198168,"","","","",198247,202454,203249,"",200479
-4-4 Stepping Up,"",137717,"",143623,"","",136851,133407,128967,129239,"","","","","",132183,"","",132247,129274,"","",129065,131077,"",130504,"",129872,"","",131712,"",123921,"","","","",124624,126186,126279,"",124970
-4-6 Taking a First Step *,"",110002,"",107036,"","",105976,103598,108004,101963,"","","","","",102670,"","",104473,103155,"","",112286,102084,"",104049,"",101632,"","",97488,"",99724,"","","","",99759,99036,110702,"",99044
-4-7 Medical Research *,"",42874,"",39780,"","",41373,40116,40137,39682,"","","","","",39748,"","",40717,39305,"","",38905,39416,"",41855,"",42216,"","",39662,"",40385,"","","","",38912,38927,39167,"",39775
-4-8 The Next Step *,"",91387,"",91169,"","",91121,90304,91157,91661,"","","","","",88669,"","",96105,91635,"","",89488,91032,"",89696,"",90075,"","",90513,"",89025,"","","","",87912,90204,89568,"",89896
-4-9 New Laser Technology,"",75261,"",65551,"","",69987,64816,65567,61991,"","","","","",66087,"","",64246,73656,"","",63968,65392,"",66448,"",64821,"","",63760,"",66583,"","","","",63863,63516,63023,"",63071
{Chapter 4}4-10 Doctor's Struggle,"",158551,"",156046,"","",157331,155408,157705,156403,"","","","","",155006,"","",158608,154873,"","",156497,156761,"",157289,"",156848,"","",155389,"",154932,"","","","",154408,155414,154622,"",156455
-5-2 * Under the Knife,"",352846,"",323363,"","",325720,346819,317473,329070,"","","","","",305780,"","",311530,307834,"","",308746,308466,"",302650,"",299545,"","",311964,"",302084,"","","","","",299881,313883,"",308434
-5-3 * Shifting GUILT,"",85560,"",90108,"","",91810,90043,88771,89633,"","","","","",84478,"","",88651,91832,"","",92992,89108,"",85274,"",90631,"","",90208,"",89400,"","","","","",86229,85198,"",86268
-5-4 GUILT Evolves,"",116196,"",113292,"","",115242,118899,112417,113732,"","","","","",110716,"","",111459,112085,"","",117681,109196,"",107006,"",106657,"","",108430,"",106891,"","","","","",104872,108247,"",107102
-5-6 Infection,"",150448,"",156681,"","",147769,151285,144243,137502,"","","","","",133410,"","",130829,136850,"","",131132,132080,"",133048,"",135032,"","",134742,"",144350,"","","","","",131961,132107,"",133313
-5-8 Devil,"",112209,"",110789,"","",115040,112550,110786,110671,"","","","","",110727,"","",112543,113338,"","",111325,109273,"",109800,"",118056,"","",112201,"",113093,"","","","","",109131,108356,"",108669
{Chapter 5}5-9 Death Awaits All *,"",225104,"",210575,"","",236731,208350,"",211113,"","","","","",210027,"","",208869,201187,"","",203455,225426,"",218177,"",203812,"","",205349,"",209258,"","","","","",225674,193321,"",194801
-Z1: From Overseas,"",84826,"",84096,"","",80456,76828,"",78416,"","","","","",73204,"","",72103,75791,"","",72539,72751,"",69952,"",70740,"","",71590,"",72903,"","","","","",71184,72782,"",73151
-Z2: Miracle,"",132676,"",131120,"","",136754,136163,"",132626,"","","","","",129704,"","",127775,130425,"","",130408,126287,"",127859,"",128488,"","",128480,"",125254,"","","","","",124336,124496,"",123671
-Z3: Pursuit *,"",113067,"",109161,"","",115207,111779,"",111581,"","","","","",105342,"","",108711,106554,"","",113688,105296,"",104814,"",106275,"","",105192,"",103022,"","","","","",102167,106486,"",104695
-Z4: Transplant,"",115483,"",103275,"","",112944,102243,"",100953,"","","","","",92106,"","",101985,101342,"","",101406,104903,"",101704,"",93349,"","",92268,"",102475,"","","","","",98048,93200,"",91583
{Chapter Z}Z5: Sayonara,"",120897,"",113388,"","",112829,115495,"",108479,"","","","","",102882,"","",109182,107550,"","",104563,102650,"",105507,"",110344,"","",102055,"",100662,"","","","","",99759,100954,"",102048
-6-3 Relapse,"",133793,"",133599,"","",133847,132526,"",135569,"","","","","",130549,"","",132434,133853,"","",128560,130040,"",128246,"",134760,"","",139076,"",128927,"","","","","",126488,125931,"",128128
-6-4 Second Opinion,"",150050,"",140974,"","",153173,140174,"",137690,"","","","","",129719,"","",124812,132550,"","",126536,124221,"",128112,"",121288,"","",120096,"",131944,"","","","","",132368,121280,"",123870
-6-6 The Future of GUILT,"",184704,"",181508,"","",178521,183343,"",187198,"","","","","",182695,"","",183031,182633,"","",193958,180011,"",182715,"",188968,"","",181360,"",181688,"","","","","",179936,180943,"",181343
-6-7 Fallen Heroes,"",301752,"",286064,"","",327118,296372,"",295501,"","","","","",291640,"","",306935,276875,"","",304906,263922,"",275431,"",273302,"","",270361,"",263488,"","","","","",274775,273648,"",288018
{Chapter 6}6-8 Vulnerability,"",245860,"",242386,"","",270791,250067,"",244699,"","","","","",233359,"","",214316,225416,"","",227717,206942,"",241545,"",230036,"","",226464,"",257032,"","","","","",217976,214247,"",218164
split before music,"",34544,"",35486,"","",34088,32515,"",33777,"","","","","",32439,"","",32858,32891,"","",33455,32449,"",34407,"",33207,"","",32248,"",32488,"","","","","",32271,33458,"",32679
