Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Beach Bowl S,"","","","","",159613,"","","","","","",154767,"","","",205726,"",133633,"",194114,183589,"","",137337,"","",0,128910,"","","","","","","","","","","","",129463,"",147557,129845
Beach Bowl 3,"","","","","",225388,"","","","","","",152421,"","","",142989,"",145179,"",136032,145093,"","",142126,"","",324625,150861,"","","","","","","","","","","","",134641,"",146341,134574
Ghostly 1,"","","","","",0,"","","","","","",236687,"","","",195728,"",215741,"",203869,189453,"","",192404,"","",184124,181101,"","","","","","","","","","","","",205684,"",190125,189613
Sweet Sweet,"","","","","",404937,"","","","","","",170025,"","","",220387,"",167654,"",171622,162973,"","",164741,"","",385425,223371,"","","","","","","","","","","","",327378,"",140309,167668
Good Egg L,"","","","","",127943,"","","","","","",101428,"","","",96723,"",103470,"",97933,100631,"","",81967,"","",89127,81158,"","","","","","","","","","","","",102315,"",81183,79158
Honeyhive C,"","","","","",94395,"","","","","","",96378,"","","",93893,"",92317,"",94294,94586,"","",92310,"","",0,92199,"","","","","","","","","","","","","","",93798,92574
Beach Bowl C,"","","","","",295016,"","","","","","",151396,"","","",146151,"",182966,"",172158,153357,"","",151574,"","",325066,149882,"","","","","","","","","","","","","","",144694,149662
Bubble Breeze,"","","","","",110377,"","","","","","",115925,"","","",132164,"",123822,"",113082,107426,"","",116898,"","",140125,106076,"","","","","","","","","","","","","","",105473,130707
Ghostly S,"","","","","",133002,"","","","","","",135004,"","","",144053,"",153054,"",130225,134989,"","",133728,"","",133533,129627,"","","","","","","","","","","","","","",131336,126368
Bowser Jr. 2,"","","","","",198556,"","","","","","",222972,"","","",204476,"",186390,"",173389,217853,"","","","","",192076,185073,"","","","","","","","","","","","","","",182028,178036
Battlerock C,"","","","","",195153,"","","","","","",201511,"","","",211541,"",214004,"",172014,176175,"","","","","","",159212,"","","","","","","","","","","","","","",168389,156790
Hurry-Scurry,"","","","","",98087,"","","","","","",100570,"","","",95476,"",95447,"",94728,96076,"","","","","","",138010,"","","","","","","","","","","","","","",94164,95110
Battlerock L,"","","","","",211721,"","","","","","",239924,"","","",239918,"",237852,"",211226,183373,"","","","","","",177352,"","","","","","","","","","","","","","",184551,195491
Ghostly 2,"","","","","",183737,"","","","","","",205052,"","","",203653,"",194005,"",204613,211508,"","","","","","",180890,"","","","","","","","","","","","","","",182757,174453
Buoy Base S,"","","","","",174522,"","","","","","",136462,"","","",102445,"",101646,"",99854,105190,"","","","","","",102926,"","","","","","","","","","","","","","",103358,102374
Buoy Base 1,"","","","","",409018,"","","","","","",295106,"","","",217280,"",188446,"",199708,191565,"","","","","","",193444,"","","","","","","","","","","","","","",232297,218612
Gusty Garden 1,"","","","","",176031,"","","","","","",207903,"","","",221126,"",189308,"",196603,220828,"","","","","","",178325,"","","","","","","","","","","","","","",180311,175357
Gusty Garden 2,"","","","","",253552,"","","","","","",294374,"","","",295803,"",310211,"",269564,245340,"","","","","","",250108,"","","","","","","","","","","","","","",277180,260163
Gusty Garden S,"","","","","",109560,"","","","","","",107991,"","","",110668,"",0,"",116042,110691,"","","","","","",0,"","","","","","","","","","","","","","",117116,108972
Gusty Garden 3,"","","","","",208382,"","","","","","",218698,"","","",237738,"",409682,"",220960,223831,"","","","","","",405111,"","","","","","","","","","","","","","",229756,206275
Gusty Garden C,"","","","","",120794,"","","","","","",122802,"","","",116607,"",181398,"",118729,120598,"","","","","","",123127,"","","","","","","","","","","","","","",129038,120025
Freezeflame S,"","","","","",376961,"","","","","","",217570,"","","",231935,"",216851,"",288039,212696,"","","","","","",240728,"","","","","","","","","","","","","","",228811,187328
Freezeflame 1,"","","","","",213915,"","","","","","",282409,"","","",189459,"",178767,"",192281,164740,"","","","","","",192924,"","","","","","","","","","","","","","",175430,201393
Freezeflame 2,"","","","","","","","","","","","",0,"","","",262733,"",207174,"",192705,158740,"","","","","","",153274,"","","","","","","","","","","","","","",167332,0
Freezeflame C,"","","","","","","","","","","","",0,"","","",99806,"",101933,"",98014,134621,"","","","","","",129229,"","","","","","","","","","","","","","",99782,309923
Freezeflame 3,"","","","","",352572,"","","","","","",510115,"","","",231853,"",157838,"",234921,166412,"","","","","","",201956,"","","","","","","","","","","","","","",158668,162261
Honeyclimb,"","","","","",151255,"","","","","","",147780,"","","",148178,"",162302,"",184344,154185,"","","","","","",150805,"","","","","","","","","","","","","","",164173,143621
Bowser 2,"","","","","",713163,"","","","","","",436410,"","","",523847,"",331155,"",414033,385495,"","","","","","",363034,"","","","","","","","","","","","","","",560183,331354
Gold Leaf 1,"","","","","",428459,"","","","","","",362516,"","","",321487,"",373402,"",312708,285977,"","","","","","",267810,"","","","","","","","","","","","","","",273042,244218
Gold Leaf 2,"","","","","",339773,"","","","","","",278322,"","","",227226,"",209549,"",370659,209304,"","","","","","",233108,"","","","","","","","","","","","","","",203716,199936
Gold Leaf 3,"","","","","",365643,"","","","","","",230817,"","","",367374,"",281188,"",427278,250234,"","","","","","",212524,"","","","","","","","","","","","","","",234939,232954
Gold Leaf S,"","","","","",89666,"","","","","","",92363,"","","",80158,"",87127,"",80139,81335,"","","","","","",77063,"","","","","","","","","","","","","","",90823,86613
Gold Leaf C,"","","","","",97554,"","","","","","",127626,"","","",96631,"",95359,"",317264,99238,"","","","","","",94583,"","","","","","","","","","","","","","",97607,96358
Toy Time 1,"","","","","",375735,"","","","","","",404920,"","","",431548,"",399034,"","",364635,"","","","","","",307082,"","","","","","","","","","","","","","",242778,285750
Toy Time S,"","","","","",366306,"","","","","","",249855,"","","",229864,"",222923,"","",236291,"","","","","","",218891,"","","","","","","","","","","","","","",203933,211817
Toy Time 2,"","","","","",161082,"","","","","","",162231,"","","",157414,"",152270,"","",153930,"","","","","","",146382,"","","","","","","","","","","","","","",148725,149510
Toy Time C,"","","","","",209050,"","","","","","",300235,"","","",140291,"",145302,"","",149968,"","","","","","",167173,"","","","","","","","","","","","","","",149093,139908
Sea Slide 1,"","","","","",176660,"","","","","","",167547,"","","",167722,"",165317,"","",173877,"","","","","","",160861,"","","","","","","","","","","","","","",161277,160299
Sea Slide C,"","","","","",261660,"","","","","","",215792,"","","",161515,"",107559,"","",162925,"","","","","","",107079,"","","","","","","","","","","","","","",107938,106913
Sea Slide 2,"","","","","",175966,"","","","","","",167564,"","","",166876,"",164824,"","",165341,"","","","","","",163572,"","","","","","","","","","","","","","",163369,174502
Drip Drop,"","","","","",231744,"","","","","","",262214,"","","",212361,"",232690,"","",194961,"","","","","","",218677,"","","","","","","","","","","","","","",191021,202719
Honeyhive L,"","","","","",103785,"","","","","","",93305,"","","",88724,"",93982,"","",90469,"","","","","","",88446,"","","","","","","","","","","","","","",87736,88883
Fate of the Universe,"","","","","",828054,"","","","","","",529878,"","","",556945,"",552176,"","",546700,"","","","","","",645148,"","","","","","","","","","","","","","",684181,511398
