Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Celestial Resort Complete,47346,49441,"","","","","","","","","","","",51071,"","",47374,"","","","",47090,"","","","","","","","","","",47758,"","","","","","",48153,"","",48218,"","","","","","","","","","","","","","",51681,47239,"",47373,"","","","","","","","",48707,51809,"",48669,47449,"","","","","","",48016,"",48452,"",47734,48815,48898,"","","","","","",49435,49148,"","","","","","","",46953,47993,"",48177,"","","","",46396,"",47487
-Shrine,94076,63906,"","","","","","","","","","","",62706,"","",132413,"","","","",75482,"","","","","","","","","","",65858,"","","","","","",75286,"","",72545,"","","","","","","","","","","","","","",63326,66220,"",62086,"","","","","","","","",63136,76614,"","",62927,"","","","","","",63609,"",64185,"",65593,65980,63630,"","","","","","",63179,66775,"","","","","","","",65051,66961,"","","","","","",63464,"",62050
-Old Trail,"","","","","","","","","","","","","","","","",14443,"","","","",15057,"","","","","","","","","","",14689,"","","","","","",14820,"","",15494,"","","","","","","","","","","","","","",14905,14795,"",14860,"","","","","","","","",14726,16111,"","",15235,"","","","","","",14530,"",16700,"",15166,15330,14684,"","","","","","",14631,15092,"","","","","","","",15174,15479,"","","","","","",14444,"",14483
-Cliff Face,56095,57616,"","","","","","","","","","","",55588,"","",37923,"","","","",40982,"","","","","","","","","","",40832,"","","","","","",38979,"","",38630,"","","","","","","","","","","","","","",39861,45496,"",38975,"","","","","","","","",38409,39200,"","",38358,"","","","","","",39108,"",40527,"",39215,37787,38585,"","","","","","",38735,38560,"","","","","","","",38226,38439,"","","","","","",37793,"",38141
Golden Ridge Complete,46045,47929,"","","","","","","","","","","",46853,"","",47076,"","","","",45013,"","","","","","","","","","",47080,"","","","","","",47532,"","",47792,"","","","","","","","","","","","","","",44721,47280,"",45791,"","","","","","","","",46289,49271,"","",45975,"","","","","","",43501,"",48154,"",44968,45608,45221,"","","","","","",44031,46211,"","","","","","","",44197,46008,"","","","","","",49021,"",44597
-Depths,64479,152866,"","","","","","","","","","","",56268,"","",56724,"","","","",56658,"","","","","","","","","","",52924,"","","","","","",56810,"","",57505,"","","","","","","","","","","","","","",55041,52653,"",51520,"","","","","","","","",51261,52203,"","",51677,"","","","","","",59622,"","","",52575,54923,55688,"","","","","","",57115,51348,"","","","","","","",53051,51624,"","","","","","",53669,"",124600
-Cassette Pickup,"",40634,"","","","","","","","","","","",45356,"","",43513,"","","","",41036,"","","","","","","","","","",41228,"","","","","","",37854,"","",39972,"","","","","","","","","","","","","","",38545,38454,"",40393,"","","","","","","","",35635,41617,"","",34922,"","","","","","",35546,"","","",41222,35990,35371,"","","","","","",38516,35487,"","","","","","","","",37186,"","","","","","","","",38700
-Central Chamber,126514,34979,"","","","","","","","","","","",35102,"","",36351,"","","","",34192,"","","","","","","","","","",34341,"","","","","","",33049,"","",37852,"","","","","","","","","","","","","","",33151,32697,"",32357,"","","","","","","","",38822,33654,"","",34850,"","","","","","",37711,"","","",34341,33594,34118,"","","","","","",31696,31904,"","","","","","","","",32414,"","","","","","","","",32531
-Through the Mirror,32915,43659,"","","","","","","","","","","",41108,"","",40991,"","","","",43521,"","","","","","","","","","",40373,"","","","","","",42322,"","",38834,"","","","","","","","","","","","","","",40437,40158,"",44373,"","","","","","","","",39625,38947,"","",40721,"","","","","","",42283,"","","",39342,40195,38528,"","","","","","",40337,42391,"","","","","","","","",41451,"","","","","","","","",41824
-Mix Master,61219,34422,"","","","","","","","","","","",34629,"","",30419,"","","","",34352,"","","","","","","","","","",30075,"","","","","","",32920,"","",30764,"","","","","","","","","","","","","","",32372,29757,"",29675,"","","","","","","","",30926,29478,"","",31729,"","","","","","",30751,"","","",29628,30911,31179,"","","","","","",29657,32357,"","","","","","","","",30988,"","","","","","","","",31673
Mirror Temple Complete,"",60583,"","","","","","","","","","","",54146,"","",51965,"","","","",57942,"","","","","","","","","","",54518,"","","","","","",49072,"","",46410,"","","","","","","","","","","","","","","",50768,"",45668,"","","","","","","","",47132,50313,"","",48912,"","","","","","",42753,"","","",48758,44583,44589,"","","","","","",47595,48385,"","","","","","","","","","","","","","","","","",45454
-Lake,"",34661,"","","","","","","","","","","",33981,"","",34451,"","","","",34664,"","","","","","","","","","",48604,"","","","","","",33511,"","",38778,"","","","","","","","","","","","","","","",31557,"",34881,"","","","","","","","",33008,33868,"","","","","","","","","",40510,"","","",31498,32784,40084,"","","","","","",33150,34118,"","","","","","","","","","","","","","","","","",50801
-Hollows,"",17559,"","","","","","","","","","","",17595,"","",17365,"","","","",17303,"","","","","","","","","","",17378,"","","","","","",17301,"","",17441,"","","","","","","","","","","","","","","",17487,"",17341,"","","","","","","","",17436,17396,"","","","","","","","","",17573,"","","",17454,17668,17498,"","","","","","",17522,17428,"","","","","","","","","","","","","","","","","",17715
-Cassette Pickup,"",13172,"","","","","","","","","","","",12933,"","",12082,"","","","",12276,"","","","","","","","","","",12017,"","","","","","",13119,"","",11941,"","","","","","","","","","","","","","","",13675,"",12435,"","","","","","","","",11864,12042,"","","","","","","","","",11657,"","","",12963,11828,11670,"","","","","","",11816,12505,"","","","","","","","","","","","","","","","","",11713
-Reflection,"",58139,"","","","","","","","","","","",58125,"","",57614,"","","","",54991,"","","","","","","","","","",55408,"","","","","","",55011,"","",56599,"","","","","","","","","","","","","","","",54273,"",55157,"","","","","","","","",60651,57441,"","","","","","","","","",55385,"","","",55327,57772,59427,"","","","","","",57315,55295,"","","","","","","","","","","","","","","","","",54621
-Rock Bottom,"",50319,"","","","","","","","","","","",47726,"","",45939,"","","","",47375,"","","","","","","","","","",48085,"","","","","","",48232,"","",49170,"","","","","","","","","","","","","","","",47081,"",47933,"","","","","","","","",47539,45365,"","","","","","","","","",46472,"","","",47364,46633,47915,"","","","","","",47970,45203,"","","","","","","","","","","","","","","","","",46182
-Reprive,"",43283,"","","","","","","","","","","",42597,"","",41432,"","","","",41399,"","","","","","","","","","",41720,"","","","","","",43282,"","",40747,"","","","","","","","","","","","","","","",42509,"",42296,"","","","","","","","",40216,42318,"","","","","","","","","",39801,"","","",40541,40879,40923,"","","","","","",42035,39968,"","","","","","","","","","","","","","","","","",41261
Reflection Complete,"",68066,"","","","","","","","","","","",64785,"","",63309,"","","","",65236,"","","","","","","","","","",60547,"","","","","","",65735,"","",68557,"","","","","","","","","","","","","","","",67033,"",63333,"","","","","","","","",60786,64369,"","","","","","","","","",60600,"","","",62356,64407,60540,"","","","","","",59952,61392,"","","","","","","","","","","","","","","","","",61758
-500M,"",47783,"","","","","","","","","","","",54732,"","",48978,"","","","",52823,"","","","","","","","","","",50252,"","","","","","",48578,"","",53459,"","","","","","","","","","","","","","","",47577,"",50565,"","","","","","","","",46715,48464,"","","","","","","","","",60124,"","","",49907,48445,61682,"","","","","","",53844,55091,"","","","","","","","","","","","","","","","","",54789
-1000M,"",49417,"","","","","","","","","","","",50559,"","",65174,"","","","",48464,"","","","","","","","","","",47938,"","","","","","",47070,"","",47212,"","","","","","","","","","","","","","","",50076,"",49094,"","","","","","","","",49123,50162,"","","","","","","","","",48536,"","","",54762,48020,48460,"","","","","","",46704,47857,"","","","","","","","","","","","","","","","","",48325
-1500M,"",54649,"","","","","","","","","","","",54315,"","",57806,"","","","",54071,"","","","","","","","","","",67916,"","","","","","",55312,"","",62006,"","","","","","","","","","","","","","","",55351,"",54487,"","","","","","","","",56739,58327,"","","","","","","","","",56651,"","","",55868,55010,56762,"","","","","","",55638,57066,"","","","","","","","","","","","","","","","","",55245
-2000M,"",53968,"","","","","","","","","","","",53117,"","",54357,"","","","",52423,"","","","","","","","","","",56391,"","","","","","",54501,"","",51144,"","","","","","","","","","","","","","","",56168,"",51759,"","","","","","","","",51043,52996,"","","","","","","","","",51842,"","","",51472,54638,51611,"","","","","","",52347,51440,"","","","","","","","","","","","","","","","","",53154
-2500M,"",71672,"","","","","","","","","","","",72798,"","",72085,"","","","",73200,"","","","","","","","","","",70676,"","","","","","",71974,"","",70548,"","","","","","","","","","","","","","","",73284,"",70841,"","","","","","","","",71108,70553,"","","","","","","","","",71352,"","","",70591,70980,70344,"","","","","","",68612,70857,"","","","","","","","","","","","","","","","","",69120
-3000M,"","","","","","","","","","","","","",71019,"","",68764,"","","","",68130,"","","","","","","","","","",66878,"","","","","","",69004,"","",67145,"","","","","","","","","","","","","","","",67408,"",66656,"","","","","","","","",65056,66658,"","","","","","","","","",67534,"","","",68170,65983,66296,"","","","","","",63680,65524,"","","","","","","","","","","","","","","","","",66147
Summit Complete,"","","","","","","","","","","","","","","","",104362,"","","","",104282,"","","","","","","","","","",103304,"","","","","","",105783,"","",105246,"","","","","","","","","","","","","","","",109316,"",103352,"","","","","","","","",104918,106115,"","","","","","","","","",102934,"","","",105176,102104,103256,"","","","","","",103942,104026,"","","","","","","","","","","","","","","","","",105584
