Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Desert Pool Room 5,0,"","",3274,3763,3030,"",4797,4332,3222,9829,5492,4101,4296,"","",3911,3527,3397,"","","","","","","",4226,3381,3301,2774
-Door 2,0,"","",2967,3091,2454,"",2528,2609,2458,2477,2250,2542,2456,"","",2239,3000,2298,"","","","","","","",2318,2195,2080,2266
-Desert Flood Room 4,0,"","",10035,10764,13868,"",14049,13493,16941,10497,10686,11971,12982,"","",12648,11604,12654,"","","","","","","",14545,12212,12263,11013
-Desert Laser Room 1,0,"","",11013,10441,11493,"",10580,9870,10153,11001,10747,10748,10668,"","",10141,10011,10384,"","","","","","","",9840,9750,10920,10391
-Desert Laser Room 2,0,"","",2061,1959,4152,"",3643,1868,1697,2964,2060,1997,1597,"","",1864,2456,2442,"","","","","","","",1828,1684,1967,1750
-Desert Laser Room 3,0,"","",1972,2381,1969,"",2555,2750,2174,2722,1987,1812,1864,"","",1730,1848,2011,"","","","","","","",2201,2893,2351,2361
-Desert Laser Room 4,0,"","",6547,5919,7940,"",6315,5222,6642,7092,7004,6448,6616,"","",5688,7578,6161,"","","","","","","",6877,5814,5608,6643
Desert Laser,0,"","",2570,2421,2367,"",2609,2509,2537,2425,2335,2426,2498,"","",3061,2410,2429,"","","","","","","",2402,3440,2351,2378
Shadows,98547,"","",54932,50536,50968,"",50572,50298,51530,50804,50003,50108,50878,"","",50596,49591,"","","","","","","","",49952,59539,52317,51078
-Door 4,20140,"","",17380,16238,19285,"",18671,17599,17160,21006,24517,21084,18380,"","",17796,17979,"","","","","","","","",17499,16823,22487,18276
-Walk-On 1,0,15125,"","","","","","","","",18483,15893,15390,15248,"","",16106,15346,"","","","","","","","",15300,15408,15483,15297
-Shortcut door snipe,0,16898,"","","","","","","","",17274,17128,22670,37218,"","",16231,15972,"","","","","","","","",15084,15026,22026,16498
Keep,39129,"","",41098,"",40390,"",38071,38888,39302,39173,41041,37795,"","","",37251,38829,"","","","","","","","",40298,38811,41073,37822
-Town Redirect Panel,"","","",47005,"",46748,"",45915,47519,46088,45556,45664,45850,"","","",45900,45640,"","","","","","","","",45200,46338,47197,46009
-Left Door,0,19518,0,"","","","","","","","","","","","","","","","","","","","","","","",20130,20842,20721,19630
-Right Door,2181,"","",17480,"",3106,"",2365,2182,2257,2265,20965,2309,"","","",2141,2289,"","","","","","","","",2065,2480,2154,1937
-Outer 1,2595,"","",15515,"",4305,"",3018,2675,2899,2546,7761,4543,"","","",2746,2840,"","","","","","","","",3609,4017,2731,2702
-Outer 2,5932,"","",3833,"",3587,"",3770,3437,7910,3830,3896,4127,"","","",4969,3633,"","","","","","","","",3861,3572,3651,3702
-Outer 3,2250,"","",4343,"",2211,"",2243,2040,9680,2117,2089,2060,"","","",2206,2505,"","","","","","","","",2482,2275,2045,2172
-Inner 1,4767,"","",24914,"",5042,"",4826,4741,5045,5586,5741,4809,"","","",4992,5276,"","","","","","","","",5098,4880,4884,4765
-Inner 2,5649,"","",2121,"",4789,"",4535,4667,5758,4198,5013,4424,"","","",4503,5401,"","","","","","","","",4518,4035,4969,4416
-Inner 3,4281,"","",2765,"",4149,"",5235,3859,4708,4728,3770,5285,"","","",3983,4583,"","","","","","","","",4160,4089,4750,4030
-Inner 4,4202,"","",4064,"",4408,"",4232,4221,4926,4517,4266,4905,"","","",4167,4560,"","","","","","","","",4606,3986,4045,3967
-shortcut door,0,8361,"","","","","","","","",8532,8231,"","","","",8676,7785,"","","","","","","","",7925,8204,8269,7817
Monastery,0,4110,"","","","","","","","","",3028,"","","","",1582,1768,"","","","","","","","",1738,1551,1683,1632
-Sounds 1,0,22893,"","","","","","","","","","","","","","","","","","","","","","","","",21950,20690,21088,21264
-Sounds 2,4056,"","",3797,"",3960,"",4394,3431,4220,4515,4035,"","","","",4593,4689,"","","","","","","","",4163,4150,8604,4272
-Sounds 3,4309,"","",63290,"",4288,"",5325,27960,6196,4187,4011,"","","","",4472,4061,"","","","","","","","",4160,4269,4072,3932
-Bunker Door,0,16785,"","","","","","","","","","","","","","","","","","","","","","","","",17248,16620,16844,23503
-Colors 1,3886,"","",4219,"",3962,"",4016,3820,4144,3674,3980,"","","","",4018,5180,"","","","","","","","",3965,5721,4298,4315
-Colors 2,1545,"","",3478,"",5564,"",1635,1503,1639,1789,1552,"","","","",1433,3121,"","","","","","","","",4579,1554,1878,1668
-Colors 3,1857,"","",4348,"",1826,"",2520,1907,2020,1841,1967,"","","","",2745,2683,"","","","","","","","",4046,2029,2919,1865
-Colors 4,2240,"","",2752,"",2486,"",2312,2119,2147,2296,2330,"","","","",4801,3254,"","","","","","","","",2279,2049,2280,2494
-Colors 5,2841,"","",2685,"",2738,"",4501,3745,2441,2551,2476,"","","","",3752,2845,"","","","","","","","",3065,4530,2516,2380
-Colors 6,5794,"","",3378,"",4155,"",3306,4008,4152,3613,3503,"","","","",3702,4150,"","","","","","","","",3129,3533,4335,6714
-Colors 7,1941,"","",3261,"",2638,"",1895,2140,2017,3950,2077,"","","","",4181,2311,"","","","","","","","",2011,6498,2385,2765
-Colors 8,3209,"","",3349,"",3401,"",3402,3486,3239,3158,2749,"","","","",2736,2965,"","","","","","","","",2969,3405,3685,3586
-Colors 9,9353,"","",3523,"",3213,"",3272,3640,3277,4252,4155,"","","","",2937,3402,"","","","","","","","",3675,3394,3975,4307
-Door 2,1786,"","",1792,"",1794,"",1677,1774,1615,1979,1870,"","","","",1755,2045,"","","","","","","","",2045,1780,1819,1756
-Flowers 1,4288,"","",2834,"",2871,"",2873,3519,2964,3033,2858,"","","","",2855,2933,"","","","","","","","",4171,5519,2933,2977
-Flowers 2,3672,"","",3767,"",4034,"",3402,3335,4183,3308,3405,"","","","",3397,3426,"","","","","","","","",6581,3934,3502,4126
-Flowers 3,5099,"","",3830,"",3795,"",6627,4139,4522,3874,4139,"","","","",4009,4122,"","","","","","","","",5043,3700,4058,4390
-Ultraviolet 1,5668,"","",4982,"",5740,"",6567,6096,5639,5017,6176,"","","","",5225,5567,"","","","","","","","",5161,5357,5653,4938
-Ultraviolet 2,2593,"","",3124,"",3187,"",2777,2763,2751,2720,2779,"","","","",2863,2965,"","","","","","","","",2857,2964,2740,2929
Bunker Elevator,11075,"","",10499,"",11825,"",10836,10968,11336,10840,10804,"","","","",10365,9992,"","","","","","","","",11041,9649,11489,10117
-Sounds 4,25927,"","",25753,"",26373,"",25643,26429,25615,25902,25239,"","","","",25609,26035,"","","","","","","","",25971,26432,25813,25421
-Sounds 5,3372,"","",2653,"",2766,"",2619,7726,2967,4491,3056,"","","","",3090,3033,"","","","","","","","",2795,2462,2926,2531
-Sounds 6,3138,"","",3755,"",3384,"",3244,3350,3576,3591,3563,"","","","",3753,3196,"","","","","","","","",3330,2828,3499,3034
-Sounds 7,3684,"","",3287,"",3306,"",3598,3317,4121,3798,3536,"","","","",18158,4431,"","","","","","","","",3185,4225,4048,3498
-Pop-up Wall,15248,"","",15328,"",15583,"",15673,15540,15749,16381,15008,"","","","",16232,14767,"","","","","","","","",15480,16045,14442,15416
-Pitches 1,44785,"","",42250,"",41552,"",42051,41878,41661,40945,42021,"","","","",42293,42315,"","","","","","","","",41881,41958,42487,42158
-Pitches 2,1236,"","",1938,"",1530,"",1360,1327,1244,1457,1505,"","","","",1425,1688,"","","","","","","","",1375,1280,1626,1442
-Pitches 3,4059,"","",3940,"",3393,"",4640,4046,2926,3606,3089,"","","","",3335,3188,"","","","","","","","",4431,3778,3845,3900
-Pitches 4,2372,"","",4992,"",2945,"",2875,2331,3193,2655,2315,"","","","",2575,3282,"","","","","","","","",2722,3065,2881,3671
-Pitches 5,3962,"","",7451,"",2570,"",3266,3311,2558,2813,3123,"","","","",5530,3002,"","","","","","","","",2863,2983,3299,4261
-Pitches 6,2471,"","",2879,"",2842,"",2845,2978,2658,2737,4640,"","","","",3030,2645,"","","","","","","","",2614,3799,2700,3700
-Jungle Shortcut,13691,"","",13543,"",13508,"",13504,14131,14480,13434,13731,"","","","",14194,13510,"","","","","","","","",13546,13892,13600,13550
Jungle,1725,"","",1946,"",1648,"",1350,3081,1476,1820,1568,"","","","",1519,1733,"","","","","","","","",1678,2177,1581,1831
-Bunker Elevator 2,20254,"","",18684,"",19424,"",20684,18483,18587,18816,18544,"","","","",19360,18625,"","","","","","","","",19470,21425,20346,19340
Bunker,4559,"","",4531,"",4500,"",4500,4655,4720,4911,4921,"","","","",4594,4597,"","","","","","","","",4561,4547,4474,4588
-Entry Puzzle,31464,"","",31820,"",31214,"",31601,31186,31212,31172,31234,"","","","",31500,31142,"","","","","","","","",33241,31380,32345,31423
-Snipe 1,12668,"","",17616,"",21225,"",10358,38676,11668,8565,10397,"","","","",21569,10767,"","","","","","","","",10393,8800,19438,10735
-Snipe 2,23967,"","",8604,"",8544,"",5644,11767,8496,10320,6467,"","","","",5081,6428,"","","","","","","","",6167,6111,8961,8167
Marsh,28051,"","",20807,"",20717,"",20537,21461,20458,20799,22073,"","","","",21884,20581,"","","","","","","","",20436,20836,20640,20531
-Box,53007,"","",53067,"",53099,"",53024,53257,53180,52866,53079,"","","","",53047,52955,"","","","","","","","",53157,53120,53047,53110
-Statues 1,4720,"","",5345,"",3702,"",3702,3420,4146,3402,3450,"","","","",3609,6824,"","","","","","","","",3784,3824,4643,4655
-Statues 2,7375,"","",8093,"",6558,"",6827,7099,7546,7448,7412,"","","","",5720,6678,"","","","","","","","",6689,6396,7219,7704
-Statues 3,6263,"","",6115,"",6209,"",6516,7088,6779,7058,6607,"","","","",6053,6282,"","","","","","","","",5963,6961,5893,6282
-Path 1,30795,"","",20210,"",20481,"",20331,19491,20347,20153,19954,"","","","",20143,20425,"","","","","","","","",20543,20268,20917,20919
-Blue 1,10506,"","",9297,"",8375,"",8321,8580,11552,9037,9891,"","","","",8669,9764,"","","","","","","","",8633,8869,9129,8351
-Blue 2,0,10424,"","","","","","","","","","","","","","","","","","","","","","","","",11436,5366,6437,6327
-Blue 3,3238,"","",3697,"",3103,"",3753,3935,3951,3501,3760,"","","","",3447,4122,"","","","","","","","",3233,4030,4497,3354
-Orange 1,7356,"","",8951,"",9157,"",9808,7571,8055,7686,8205,"","","","",7413,9419,"","","","","","","","",12045,8077,10733,7786
-Orange 2,3249,"","",2842,"",2654,"",3090,2567,2625,3070,2619,"","","","",3979,3170,"","","","","","","","",3973,2626,2427,2478
-Orange 3,2971,"","",3312,"",4037,"",4758,3315,4801,3787,3045,"","","","",3067,3173,"","","","","","","","",4525,3533,3901,3722
-Orange 4,6730,"","",4507,"",4512,"",3851,3446,3281,3233,3881,"","","","",3963,3127,"","","","","","","","",3661,8047,4101,3306
-Orange 5,4279,"","",4883,"",3419,"",4043,3838,4261,4575,3190,"","","","",3095,3326,"","","","","","","","",3123,4690,4136,3863
-Orange 6,3376,"","",4426,"",10255,"",4552,3807,4090,4689,3639,"","","","",4387,4904,"","","","","","","","",4239,5083,7966,4945
-Orange 7,14038,"","",6892,"",4109,"",7904,4144,3931,10628,4994,"","","","",4098,8625,"","","","","","","","",4535,7140,3816,6730
-Path 2,7931,"","",8202,"",8829,"",8543,7641,8237,7762,11960,"","","","",7506,7923,"","","","","","","","",8215,7533,12652,7919
-Purple 1,25566,"","",9234,"",10932,"",8905,10128,9788,9274,8762,"","","","",9344,10286,"","","","","","","","",9235,9722,9444,11072
-Purple 2,10979,"","",7814,"",9269,"",8420,8353,8975,7644,10074,"","","","",9276,7948,"","","","","","","","",9401,7466,7338,8335
-Green 1,5719,"","",4812,"",4578,"",4911,5428,4736,4192,4644,"","","","",4951,5579,"","","","","","","","",5468,5751,4407,4235
-Green 2,3157,"","",2908,"",5256,"",4886,4258,3295,4667,3347,"","","","",3635,5596,"","","","","","","","",5051,3640,3732,2845
-Green 3,2033,"","",2692,"",3483,"",3675,2246,2275,2838,2196,"","","","",2478,2135,"","","","","","","","",2228,2682,2297,3794
-Green 4,3516,"","",2442,"",2663,"",3564,2959,3615,5075,2599,"","","","",3799,3365,"","","","","","","","",2973,2634,2407,4067
-Green 5,2232,"","",2548,"",2115,"",2450,2510,4175,4597,1974,"","","","",2118,3857,"","","","","","","","",4115,2292,2210,5090
-Rainbow 1,17547,"","",18427,"",18663,"",18029,17553,18361,17875,17810,"","","","",20297,20737,"","","","","","","","",19104,18579,18073,18451
-Rainbow 2,2356,"","",2951,"",2620,"",3422,2982,2402,3093,2330,"","","","",2532,2563,"","","","","","","","",3572,3004,2619,2680
-Rainbow 3,3304,"","",3643,"",3654,"",4498,3784,3515,3612,4041,"","","","",4815,3980,"","","","","","","","",4798,3605,4659,3433
-Rainbow 4,4545,"","",4842,"",5417,"",5110,4970,5573,4946,5613,"","","","",6151,5426,"","","","","","","","",6432,4812,5649,5627
-Rainbow 5,5190,"","",4912,"",5647,"",5488,5230,4605,4800,6432,"","","","",5738,4791,"","","","","","","","",6473,13375,6539,4594
-Path 1,9509,"","",9477,"",10293,"",9934,9485,10087,9403,10185,"","","","",9642,8976,"","","","","","","","",9850,9626,9203,9637
-Multi 1,9143,"","",9689,"",9720,"",9284,9237,9294,9677,9382,"","","","",9189,10478,"","","","","","","","",9499,9519,9209,10328
-Multi 2,1123,"","",1313,"",1484,"",1440,1074,1192,1224,1252,"","","","",1260,1143,"","","","","","","","",1438,2453,1423,1362
-Multi 3,3799,"","",2717,"",2873,"",3968,3829,3574,3665,3033,"","","","",3647,3311,"","","","","","","","",3284,3393,2875,2969
-Multi 4,5060,"","",3904,"",3330,"",3405,4123,3983,4514,3607,"","","","",3985,3365,"","","","","","","","",3343,4524,5559,4254
-Multi 5,4991,"","",4484,"",3955,"",4411,4189,9937,4264,5232,"","","","",5020,4587,"","","","","","","","",4304,4770,4208,4362
-Multi 6,4408,"","",5081,"",3911,"",4136,3984,4311,4677,5214,"","","","",4120,4186,"","","","","","","","",3975,5039,4510,5412
-Path 2,9306,"","",9829,"",8883,"",8629,9459,9262,10276,9005,"","","","",8885,8580,"","","","","","","","",8652,8781,8955,8743
-Path 3,10893,"","",11484,"",10982,"",11719,10957,11164,10959,13353,"","","","",10991,10546,"","","","","","","","",11359,10826,12407,10890
-Path 4,8125,"","",8574,"",9013,"",8228,8188,8343,8367,8343,"","","","",8389,8469,"","","","","","","","",8503,7994,7855,8727
-Path 5,10378,"","",10003,"",8079,"",8366,10645,7986,8547,7985,"","","","",7608,7704,"","","","","","","","",8037,7809,7779,8090
Elevator,7303,"","",7011,"",6744,"",8140,6928,6965,7862,7525,"","","","",6886,7325,"","","","","","","","",6876,6765,7703,7890
-Floor 1,43117,"","",43177,"",42318,"",42853,42449,42301,42294,43564,"","","","",43143,42328,"","","","","","","","",42733,43484,42642,42360
-Floor 2,3264,"","",2312,"",3144,"",2249,2313,2557,2791,2493,"","","","",2454,2593,"","","","","","","","",2137,2160,2238,2390
-Floor 3,3167,"","",2999,"",3268,"",3254,3331,3249,2902,4250,"","","","",3190,3111,"","","","","","","","",2929,3281,2864,2890
-Floor 4,4112,"","",4050,"",3620,"",3665,3840,3942,3656,4954,"","","","",3684,5036,"","","","","","","","",3410,3527,3589,4130
-Meta,4512,"","",4107,"",4640,"",4032,4952,5003,6236,5301,"","","","",5408,4527,"","","","","","","","",4222,4296,4408,4982
-Door 1,17132,"","",10828,"",43562,"",39501,13714,9576,13384,8721,"","","","",35545,8878,"","","","","","","","",17313,9682,17039,8965
-Door 2,22382,"","",3685,"",18514,"",15796,18350,8122,24876,45823,"","","","",5448,3495,"","","","","","","","",15758,10745,37875,5304
-Left Pillar 1,7817,"","",6498,"",6176,"",5824,6306,6218,6578,6626,"","","","",6022,7896,"","","","","","","","",5955,9234,6443,6905
-Left Pillar 2,7632,"","",6208,"",6059,"",6928,5531,6187,7028,6558,"","","","",7076,6567,"","","","","","","","",5953,6799,7448,5636
-Left Pillar 3,6489,"","",10734,"",7034,"",6641,6766,6609,6629,6655,"","","","",7650,6911,"","","","","","","","",6346,6650,6033,6973
-Left Pillar 4,4950,"","",5096,"",5667,"",5709,5237,5210,6567,5131,"","","","",4777,4929,"","","","","","","","",4604,6102,5192,5254
-Right Pillar 1,7291,"","",7197,"",7395,"",6941,7213,7242,6573,7229,"","","","",6764,7073,"","","","","","","","",6291,7068,7273,6635
-Right Pillar 2,3930,"","",4517,"",4581,"",5426,5907,5146,4074,4463,"","","","",4378,5953,"","","","","","","","",4099,4508,4267,4736
-Right Pillar 3,13240,"","",10688,"",10669,"",10074,10499,10954,11287,10551,"","","","",10556,18657,"","","","","","","","",11096,11888,10613,11343
-Right Pillar 4,4171,"","",3962,"",5641,"",5767,3850,5062,4191,6861,"","","","",3679,3752,"","","","","","","","",6520,6936,4523,4296
Mountain,36396,"","",39081,"",37154,"",36229,37103,36556,54762,36949,"","","","",39209,31866,"","","","","","","","",37138,34339,38362,37190
