Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Ocarina,368810,"",318614,"","","","",312556,316550,"","","","",315796,"",309202,308715,"","","",308153,"","","",501311,"","","","","","","","",136168,"","","",131946,"","",138719,"","","","","","","",132295,146271,132911
Power Bracelets,,"",,"","","","",,281222,"","","","",278829,"",273949,274595,"","","",278832,"","","",268183,"","","","","","","","",265031,"","","",269686,"","",290409,"","","","","","","",271796,273560,274601
Flippers,638661,"",589769,"","","","",610602,314733,"","","","",300364,"",294662,296634,"","","",292707,"","","","","","","","","","","","",323198,"","","",288774,"","",295100,"","","","","","","",293438,300292,311386
Blue Warp,,"","","","","","","",373828,"","","","",337579,"",382173,336369,"","","",351095,"","","","","","","","","","","","",339851,"","","",330881,"","",330624,"","","","","","","",345654,339703,337408
Lantern,,"",,"","","","",,,"","","","",,"",,223638,"","","",222264,"","","","","","","","","","","","",227232,"","","",228439,"","",223206,"","","","","","","",239722,218675,219795
Enter Octo,,"",899682,"","","","",951988,582546,"","","","",608729,"",580444,342618,"","","",361588,"","","","","","","","","","","","",358922,"","","",338929,"","",347040,"","","","","","","",365876,363281,344602
Water Element,1070419,"",98794,"","","","",126752,99170,"","","","",100645,"",99971,99270,"","","",98691,"","","","","","","","","","","","",100121,"","","",98360,"","",98737,"","","","","","","",110015,97691,97632
Enter Graveyard,,"",,"","","","","",181266,"","","","",182286,"",186259,186265,"","","",182972,"","","","","","","","","","","","",179942,"","","",181035,"","",179504,"","","","","","","",194592,183175,179488
Kinstone,372164,"",375693,"","","","","",,"","","","",171626,"",180262,173258,"","","",173754,"","","","","","","","","","","","",174004,"","","",176183,"","",173772,"","","","","","","",185052,169686,168856
Enter Wind Tribe,"","","","","","","","",,"","","","",405754,"",382314,385862,"","","",389163,"","","","","","","","","","","","",398024,"","","",382003,"","",379951,"","","","","","","",381177,414749,374379
Cape,"","","","","","","","",,"","","","",151413,"",126314,133757,"","","",127761,"","","","","","","","","","","","",135973,"","","",128425,"","",140178,"","","","","","","",128780,141266,128877
PoW BK,,"","","","","","","",998824,"","","","",301328,"",308150,304073,"","","",299575,"","","","","","","","","","","","",307164,"","","",311270,"","",291669,"","","","","","","",323414,295699,294558
Enter Gyorg,,"","","","","","","",225554,"","","","",303542,"",233585,225634,"","","",226346,"","","","","","","","","","","","",,"","","",222449,"","",230699,"","","","","","","","",226551,257752
Wind Element,855992,"",114300,"","","","","",107509,"","","","",129652,"",104187,148017,"","","",109589,"","","","","","","","","","","","",,"","","",123835,"","",98538,"","","","","","","","",105384,104555
Enter DHC,"","",240973,"","","","","",,"","","","",244755,"",242236,239860,"","","",239860,"","","","","","","","","","","","",,"","","",238376,"","",241350,"","","","","","","","",239129,240542
Black Knight,"","","","","","","","",639349,"","","","",401951,"",375424,367445,"","","",385204,"","","","","","","","","","","","",,"","","",417727,"","",409843,"","","","","","","","",385169,373480
DHC BK,333258,"",301377,"","","","","",,"","","","",318074,"",302242,309786,"","","",307088,"","","","","","","","","","","","",,"","","",291863,"","",293702,"","","","","","","","",311006,296950
Darknuts,104297,"",90152,"","","","","",,"","","","","","",83497,75491,"","","",71769,"","","","","","","","","","","","",,"","","",75914,"","",96707,"","","","","","","","",73701,64771
Vaati 1,92735,"",105518,"","","","","",,"","","","","","",86700,102567,"","","",85720,"","","","","","","","","","","","",,"","","",102494,"","",75169,"","","","","","","","",96556,90462
Vaati 2,,"",,"","","","","",,"","","","","","",,74920,"","","",94293,"","","","","","","","","","","","",,"","","",78764,"","",76587,"","","","","","","","",76851,72035
Vaati 3,373322,"",351112,"","","","","",874786,"","","","","","",247336,179965,"","","",177081,"","","","","","","","","","","","",1774729,"","","","","","",192995,"","","","","","","","",185007,178812
