Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-Four Stairs,"",42517,"",65768,"","","","","","","",34469,"","","","","","","","","","","","","","","","","","","","","","","",34427,"","","","","","","","","","","","","","","","","","","",33749,"","",35971,32845,"",77561,30822
-Totally Tubular,"",31192,"",29469,"","","","","","","",52208,"","","","","","","","","","","","","","","","","","","","","","","",52121,"","","","","","","","","","","","","","","","","","","",26643,"","",29487,75222,"",22956,26894
-Time Capsule,"",46026,"",43954,"","","","","","","",41906,"","","","","","","","","","","","","","","","","","","","","","","",42207,"","","","","","","","","","","","","","","","","","","",41265,"","",40016,42503,"",45444,43783
{Beat the Clock}Cog Valley,"",53100,"",100267,"","","","","","","",64313,"","","","","","","","","","","","","","","","","","","","","","","",57939,"","","","","","","","","","","","","","","","","","","",64021,"","",58302,72061,"",54030,48732
-Bumper Invasion,"",49420,"",49908,"","","","","","","",45954,"","","","","","","","","","","","","","","","","","","","","","","",71110,"","","","","","","","","","","","","","","","","","","",45908,"","",45106,44299,"",46934,41815
-Braid,"",69582,"",104472,"","","","","","","",42971,"","","","","","","","","","","","","","","","","","","","","","","",48424,"","","","","","","","","","","","","","","","","","","",44014,"","",48205,41626,"",63672,51784
-Sun Spire,"",90281,"",70910,"","","","","","","",79439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67171,"","",66798,66489,"",65723,66625
-Epoch,"",58580,"",58439,"","","","","","","",56752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42862,"","",38799,52812,"",79861,38956
-Retrograde Rally,"",78645,"",85609,"","","","","","","",91299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91209,"","",86051,73235,"",56174,73672
-Gearheart,"",157172,"",53003,"","","","","","","",90140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167051,"","",102217,60032,"",43297,47548
-Acrophobia,"",83599,"",46563,"","","","","","","",61113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67420,"","",59491,46253,"",55675,43719
-Dire Straits,"",58611,"",53784,"","","","","","","",65236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64285,"","",56150,52907,"",20361,51224
-Ex Machina,"",50344,"",48656,"","","","","","","",45765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51922,"","",63228,51972,"",71767,20202
{Kick It Up a Notch}Diamond in the Sky,"",90066,"",74408,"","","","","","","",81785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72377,"","",74374,74813,"",50530,60565
-Newton's Cradle,"",52593,"",57283,"","","","","","","",50908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50862,"","",51344,51082,"",66456,50701
-Archiarchy,"",97426,"",73797,"","","","","","","",73828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67657,"","",63126,73018,"",144722,71070
-Stayin' Alive,"",89862,"",89520,"","","","","","","",144393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142800,"","",89663,90233,"",50860,89674
-Gordian,"",75973,"",77861,"","","","","","","",73628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54768,"","",53969,56768,"",693,52020
-Crystalline Matrix,"",52045,"",54282,"","","","","","","",49611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48065,"","",50001,52863,"",53811,47181
-Contraption,"",46907,"",54221,"","","","","","","",36768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40849,"","",36468,36453,"",41092,36472
-Uphill Both Ways,"",87580,"",78769,"","","","","","","",75406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74559,"","",76256,78441,"",142457,80878
-Flip the Table,"",229742,"",74376,"","","","","","","",65221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88095,"","",50934,50593,"",63487,50781
-Vertigo,"",100191,"",87925,"","","","","","","",89517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101479,"","",101021,85097,"",111346,77473
-Warp Core,"","","",215426,"","","","","","","",56237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56074,"","",56063,52017,"",56753,46657
{Show Me What You Got}The Pit of Despair,"","","",67518,"","","","","","","",79283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90751,"","",64876,72673,"",78360,86625
-Danger Zone,"","","",259195,"","","","","","","",140661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168114,"","",181786,117487,"",130175,97315
-Platinum Playground,"","","",182614,"","","","","","","",165353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227913,"","",361181,134362,"",102630,110553
-Radius,"","","",260052,"","","","","","","",91808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145176,"","",142723,199572,"",128710,83295
-Head in the Clouds,"","","",197708,"","","","","","","",75675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168597,"","",113053,155408,"",57355,57971
-Centripetal Force,"","","","","","","","","","","",46251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50125,"","",50570,50424,"",45954,45877
-Escalation,"","","","","","","","","","","",358557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172819,"","",127010,149627,"",182539,134676
-Confluence,"","","","","","","","","","","",69424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69047,"","",73788,70252,"",114783,60360
-Olympus,"","","","","","","","","","","",415042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223511,"","",200923,233538,"",186925,213445
-Tangle,"","","","","","","","","","","",188520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95734,"","",439260,64424,"",85127,54876
{Play for Keeps}Stratosphere,"","","","","","","","","","","",173254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237741,"","",200369,133550,"",128494,128208
