Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
11,"","",21872,13134,13313,13338,13534,13246,13160,13105,13104,31107,"",0,13055,12948,13119,"",12951,"",12808,12863,21380,13110,38321,13237,"","",13260,13173,13044,21877,22247,21782,"",13226,13311
12,"","",10032,10020,10160,10178,9884,9953,10106,9972,10303,10053,"",26288,9760,9820,9549,"",13439,"",9658,9690,9722,9982,10078,9899,"","",9858,9980,10062,9985,10252,10088,"",10107,9993
13,"","",9601,9070,9167,9670,9360,9115,9184,9523,9326,9390,"",9527,9291,8958,8989,"",8994,"",9122,9202,9077,9566,11200,9168,"","",20749,9327,9228,9217,9301,9359,"",9425,9502
14,"","",8377,8605,12574,9215,8876,8744,8727,8655,8606,8633,"",8372,8391,8371,8683,"",7845,"",8214,8735,8405,13083,8755,11557,"","",8413,8680,8375,8724,8466,8560,"",8754,9055
15,"","",19188,22761,18277,18841,18671,22576,18703,22165,18917,18673,"",18490,18638,18359,17600,"",17481,"",32726,17217,17527,18325,17859,18642,"","",19065,18933,18072,17749,17911,18238,"",18272,0
16,"","",31769,42435,35220,48697,48971,23384,32543,47964,52500,47938,"",31068,31058,22816,30586,"",31312,"",30451,42419,59872,24017,30733,47261,"","",23275,24025,23919,48233,"",44759,"",31028,49433
17,"","",16360,12367,15214,12770,12762,12430,19396,12396,12598,12893,"",12661,12442,12082,12292,"",12078,"",18021,12095,12500,12551,13004,12415,"","",12588,12283,12738,13703,"",16446,"",12576,12214
18,"","",20398,16684,16663,35926,44838,31389,17222,15586,14834,15095,"",15470,18444,15502,18693,"",15555,"",64373,19505,27703,16193,16135,17307,"","",23891,34459,20712,20673,"",32912,"",48784,16844
19,"","",18878,12243,11775,12031,11551,12308,12202,12094,11490,11436,"",11533,11344,10994,12399,"",11656,"",32692,19827,17321,12175,48767,29322,"","",15038,18604,16408,16227,"",16796,"",15257,25764
20,"","",11831,11846,7722,7929,8010,7678,8004,7814,7719,7851,"",7803,11660,7589,7766,"",7632,"",11178,15914,7498,8077,8340,8327,"","",8161,8337,8333,8253,"",8085,"",8811,8175
21,"","",26446,17257,19899,18570,16126,16164,20430,20070,17857,17128,"",16265,15149,19379,17739,"",16341,"",12941,13782,13148,13346,14568,"","","",15083,20541,20840,21129,"",15166,"",14865,20753
22,"","",69872,28500,53241,23355,39608,15710,41006,37666,13509,28962,"",17113,16393,40296,20733,"",12809,"",14021,36478,35624,14639,14580,"","","",13475,31062,26737,23047,"",15772,"",13131,17504
23,"","",12383,11161,18662,11614,11346,11156,11142,11108,11661,22407,"",12840,11343,11443,15367,"",15486,"",11741,11555,27579,17194,11956,"","","",15044,27574,13729,13563,"",9690,"",11395,15130
24,"","","",49013,41172,41635,41625,40263,68678,40340,59199,78485,"",49383,28761,28495,28391,"",28396,"",28867,56899,29871,58663,45587,"","","",28825,41369,49307,74801,"",53870,"",44861,46694
25,"","","",119423,40782,"",49539,35621,57943,40789,"",37262,"",37955,27051,31647,"","",26481,"",42289,79015,42304,45919,34179,"","","",64842,60634,40702,28766,"",38707,"",22001,34593
26,"","","",46916,26338,"",41498,61940,22576,22140,"",45968,"",29175,35201,24348,"","",34958,"",15916,35112,15747,16352,16101,"","","",15588,25156,16000,16315,"",16903,"",15524,22589
27,"","","",19752,15444,"",14690,12941,13813,13501,"",13348,"",14043,13803,12640,"","",12650,"",14405,13543,13592,11957,12984,"","","",12198,14045,13029,13781,"",12895,"",14080,14214
28,"","","",41258,117354,"",59401,111535,71965,"","",63939,"","","",54024,"","","","",76364,33225,34809,146694,100502,"","","",32256,33290,"",115919,"",37409,"",87786,67078
29,"","","",159444,23046,"",40056,36721,22182,"","",60716,"","","",27372,"","","","",28097,30614,24105,29715,18098,"","","",36244,26572,"",18284,"",22909,"",26118,23756
30,"","","",216656,24747,"",10655,10362,13214,"","",14255,"","","",18032,"","","","",21011,52873,19736,34329,10502,"","","",25099,15141,"",10787,"",10419,"",20216,18293
31,"","","",26492,18341,"",11025,11560,21414,"","",14217,"","","",10800,"","","","",11335,11075,10728,11421,10931,"","","",11047,10818,"",11010,"",11046,"",11093,10902
32,"","","",43511,24119,"",22371,11698,11307,"","",17267,"","","",11141,"","","","",16222,46684,10579,30377,10571,"","","",14995,20952,"",24761,"",10545,"",23647,25321
33,"","","",75787,24906,"",17040,17398,16950,"","",17512,"","","",17429,"","","","",31700,26284,16801,17326,16702,"","","",17749,17019,"",17091,"",15520,"",16491,16762
34,"","","",25560,18371,"",33817,14604,23056,"","",16024,"","","",25538,"","","","",21086,18396,12054,19389,11818,"","","",11857,11729,"",12082,"",24596,"",18513,12024
35,"","","",135790,87157,"",58700,25964,24813,"","",49434,"","","",70645,"","","","",39701,138798,53978,"","","","","",70793,49839,"",45303,"",56867,"",39420,26229
36,"","","",87413,68866,"",26443,36427,41872,"","",27616,"","","",17074,"","","","",23017,28582,17584,"","","","","",23340,16529,"",16629,"",25264,"",16651,16649
37,"","","",19985,10115,"",9883,15024,9671,"","",9591,"","","",9506,"","","","",9445,9525,9309,"","","","","",14510,9558,"",9456,"",9426,"",9474,9394
38,"","","",19448,10795,"",11288,17793,10413,"","",10703,"","","",10191,"","","","",11482,10642,18217,"","","","","",10760,10644,"",10755,"",11240,"",10458,10797
39,"","","",83196,16332,"",22028,32567,13367,"","",13726,"","","",14872,"","","","",21476,42583,15291,"","","","","",15113,14887,"",14545,"",17628,"",13160,17218
40,"","","",16027,15025,"",14633,14361,13709,"","",13943,"","","",13512,"","","","",14452,14570,12202,"","","","","",13159,13315,"",13389,"",13503,"",13727,13689
41,"","","",147073,11938,"",19716,96328,39447,"","",12467,"","","",18279,"","","","",23791,11774,44929,"","","","","",20834,11281,"",16742,"",12091,"",49119,19175
42,"","","",65876,50248,"",19074,19256,34463,"","",34403,"","","",18724,"","","","",22925,18934,18889,"","","","","",19118,19158,"",19100,"",19004,"",19917,19274
43,"","","",26514,21721,"",12855,12997,11571,"","",35943,"","","",12560,"","","","",11150,11278,11174,"","","","","",11424,11467,"",12943,"",12801,"",13566,11425
44,"","","",30841,10418,"",11296,9538,8151,"","",11908,"","","",12453,"","","","",16309,9850,10044,"","","","","",10055,10308,"",10264,"",15994,"",10310,9744
45,"","","",68446,9163,"",12561,44508,9821,"","",9546,"","","",9591,"","","","",9534,20983,26466,"","","","","",15167,9452,"",26148,"",25693,"",26533,27804
46,"","","",43051,60189,"",19762,18167,46547,"","",46550,"","","",17760,"","","","",21827,17949,17746,"","","","","",32253,36508,"",109014,"",18001,"",18729,24096
47,"","","",30373,30230,"",14605,16003,37919,"","",39524,"","","",25845,"","","","",29842,21436,22940,"","","","","",20756,14436,"",10756,"",14624,"",31188,20606
48,"","","",21167,30465,"",19186,"",87729,"","",11077,"","","",10994,"","","","",16649,13855,13206,"","","","","",31090,101543,"",34419,"",65698,"",12075,10211
49,"","","",62809,24609,"",24581,"",18918,"","",23759,"","","",24131,"","","","",23967,23911,26813,"","","","","",78747,45229,"",23898,"",44568,"",23801,82938
50,"","","",446550,680652,"",252837,"",338497,"","",245883,"","","",114200,"","","","",154958,278201,48997,"","","","","",83835,159847,"",39504,"",41033,"",38961,41327
