Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
{Ice Cream Island} Paint Roller,"","","","","","","","","","",39592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34944,"","","","","","","",36768,"","","","","","","","","","",34777,"","","","","","","","","","","","","",42126,"","","","","","","",37425,"","",34854,"","","","","",31955,"","",36327,"","","","","",36075,"","","","",34488,"",31889
- 3-1,"","","","","","","","","","",47894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",51880,"","","","","","","",50583,"","","","","","","","","","",44822,"","","","","","","","","","","","","",46648,"","","","","","","",45294,"","",51466,"","","","","",45116,"","",45328,"","","","","",49461,"","","","",51200,"",44720
- 3-2,"","","","","","","","","","",73504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",89686,"","","","","","","",83983,"","","","","","","","","","",73744,"","","","","","","","","","","","","",71857,"","","","","","","",77911,"","",64915,"","","","","",78638,"","",91048,"","","","","",76926,"","","","",75113,"",66376
- 3-3,"","","","","","","","","","",53191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63583,"","","","","","","",72487,"","","","","","","","","","",56032,"","","","","","","","","","","","","",49551,"","","","","","","",49032,"","",55644,"","","","","",47345,"","",55480,"","","","","",52843,"","","","",47207,"",54336
- 3-4,"","","","","","","","","","",61728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",69207,"","","","","","","",64894,"","","","","","","","","","",66807,"","","","","","","","","","","","","",0,"","","","","","","",58591,"","",62732,"","","","","",63369,"","","","","","","","",53567,"","","","",56584,"",61889
- 3-5,"","","","","","","","","","",81646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64896,"","","","","","","",62272,"","","","","","","","","","",64888,"","","","","","","","","","","","","",126486,"","","","","","","",57616,"","",68987,"","","","","",58831,"","","","","","","","",68391,"","","","",57111,"",54128
- 3-6,"","","","","","","","","","",82518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",107806,"","","","","","","",76255,"","","","","","","","","","",68176,"","","","","","","","","","","","","","","","","","","","","",85185,"","","","","","","","",86599,"","","","","","","","",91800,"","","","",67328,"",69753
{Butter Building} Mr. Shine + Mr. Bright,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60183,"","","","","","","",65535,"","","","","","","","","","",42455,"","","","","","","","","","","","","","","","","","","","","",53739,"","","","","","","","",40228,"","","","","","","","",54488,"","","","",30152,"",29744
- 4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63375,"","","","","","","",69327,"","","","","","","","","","",81144,"","","","","","","","","","","","","","","","","","","","","",66747,"","","","","","","","",58622,"","","","","","","","",58705,"","","","",59025,"",58448
- 4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74752,"","","","","","","",75848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69176,"","","","","","","","",73945,"","","","","","","","",68631,"","","","",71487,"",71842
- 4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61294,"","","","","","","",61303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56768,"","","","","","","","",65432,"","","","","","","","",55024,"","","","",0,"",58591
- 4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114015,"","","","","","","",73160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80943,"","","","","","","","",73914,"","","","","","","","",94136,"","","","",136959,"",86305
- 4-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78521,"","","","","","","","",83096,"","","","",110551,"",85737
- 4-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40458,"","","","","","","","",71943,"","","","",36816,"",35241
{Grape Garden} Kracko,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60824,"","","","","","","","",67679,"","","","",67224,"",61880
- 5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60584,"","","","","","","","",56921,"","","","",65007,"",58496
- 5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93729,"","","","","","","","",87319,"","","","",88767,"",82273
- 5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99251,"","","","","","","","","","","","","",78608,"",78295
- 5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93210,"","","","","","","","","","","","","",100503,"",92170
- 5-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85940,"","","","","","","","","","","","","",77608,"",83144
- 5-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53141,"","","","","","","","","","","","","",50984,"",46865
{Yogurt Yard} Heavy Mole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33101,"","","","","","","","","","","","","",52839,"",39872
- 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81506,"","","","","","","","","","","","","",56656,"",54475
- 6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83249,"","","","","","","","","","","","","",79968,"",71654
- 6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84541,"","","","","","","","","","","","","",67705,"",68272
- 6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90969,"","","","","","","","","","","","","",57455,"",59793
- 6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72998,"","","","","","","","","","","","","",55000,"",53745
- 6-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112632,"","","","","","","","","","","","","",93352,"",85192
{Orange Ocean} Meta Knight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55246,"","","","","","","","","","","","","",47815,"",47817
- 7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60988,"","","","","","","","","","","","","",59408,"",66760
- 7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106886,"","","","","","","","","","","","","",123128,"",102681
- 7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70208,"","","","","","","","","","","","","",72719,"",102353
- 7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84095,"","","","","","","","","","","","","",76039,"",85527
- 7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118735,"","","","","","","","","","","","","",54397,"",58665
- 7-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104269,"","","","","","","","","","","","","",119211,"",104681
{Rainbow Resort} King DeDeDe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41554,"","","","","","","","","","","","","",43336,"",103977
Fountain of Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221559,"",149425
