Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
2-4,"","",33320,30694,"",43747,"","","","","","","","","","","","","",45886,"","","","","","","","",28487,29477,"","","","",39806,34575,"","","","","",28696,"","","","","",34540,"","","","","","","","","","","",39371,"","","","",28375,"","","","",61011,"","","","","","",28334,28722,"","",40761,28957,34542,35830,32579,"",28581,"","","","","","","","","","",28819,25885,"",26467,"",27157,26120,26820
2-5,"","",26801,29021,"",33094,"","","","","","","","","","","","","",35665,"","","","","","","","",26775,27937,"","","","",37940,42823,"","","","","",28205,"","","","","",28102,"","","","","","","","","","","",27475,"","","","",25126,"","","","",25893,"","","","","","",29665,27913,"","",26340,27017,28031,34327,27889,"",26744,"","","","","","","","","","",26679,24646,"",24639,"",23683,24051,26285
2-6,"","",47437,46166,"",44545,"","","","","","","","","","","","","",56311,"","","","","","","","",38862,42194,"","","","",39410,52816,"","","","","",43644,"","","","","",35590,"","","","","","","","","","","",42960,"","","","",37072,"","","","",39641,"","","","","","",41690,36387,"","",37493,42512,44071,33602,35370,"",41763,"","","","","","","","","","",40030,50906,"",50501,"",37064,40636,34429
Nightmare 2,"","",75943,81208,"",80545,"","","","","","","","","","","","","",68629,"","","","","","","","",68868,68368,"","","","",73532,77829,"","","","","",62872,"","","","","",67219,"","","","","","","","","","","",75783,"","","","",61708,"","","","",68077,"","","","","","",74557,70071,"","",62242,73082,63531,63270,69508,"",62903,"","","","","","","","","","",62844,75498,"",75121,"",72029,85652,68568
Enter Cavern,0,"","","","","","","","","","","","","","","","","","",31612,"","","","","","","","",32929,27501,"","","","",28363,26068,"","","","","",26737,"","","","","",26086,"","","","","","","","","","","",29177,"","","","",26774,"","","","",27143,"","","","","","",25476,26912,"","",28883,25343,27539,28013,24820,"",25230,"","","","","","","","","","",25208,23543,"",22422,"",21986,21807,28014
3-2,0,53918,23687,26005,"",41276,"","","","","","","","","","","","","",23687,"","","","","","","","",23687,23687,"","","","",23687,28480,"","","","","",23687,"","","","","",23687,"","","","","","","","","","","",23687,"","","","",23687,"","","","",23687,"","","","","","",23687,23687,"","",23687,23687,28428,23687,23687,"",27492,"","","","","","","","","","",25806,23687,"",23687,"",24877,28732,23687
3-1,0,0,"","","",31879,"","","","","","","","","","","","","",29632,"","","","","","","","",38331,32630,"","","","",34501,29999,"","","","","",30262,"","","","","",29167,"","","","","","","","","","","",33814,"","","","",46651,"","","","",26929,"","","","","","",40881,31517,"","",28811,28897,26783,27089,27204,"",33411,"","","","","","","","","","",27384,24896,"",25011,"",29575,21673,22510
3-3,0,0,"","","",29465,"","","","","","","","","","","","","",28547,"","","","","","","","",25688,35879,"","","","",29862,31691,"","","","","",25688,"","","","","",32918,"","","","","","","","","","","",25688,"","","","",25688,"","","","",25688,"","","","","","",25688,27079,"","",26974,0,27698,30720,35346,"",25688,"","","","","","","","","","",25688,25688,"",25688,"",25688,25688,26208
3-4,0,115271,32540,37571,"",45593,"","","","","","","","","","","","","",32540,"","","","","","","","",41083,59846,"","","","",32540,32540,"","","","","",41743,"","","","","",32540,"","","","","","","","","","","",39870,"","","","",32540,"","","","",32540,"","","","","","",33744,32540,"","",32540,69450,32540,32540,33907,"",32540,"","","","","","","","","","",35090,32540,"",32540,"",32540,32540,33917
3-5,161588,"",82599,39873,"",98074,"","","","","","","","","","","","","",67132,"","","","","","","","",34225,59491,"","","","",56267,54340,"","","","","",38722,"","","","","",32266,"","","","","","","","","","","",0,"","","","",33543,"","","","",35076,"","","","","","",0,49984,"","",43410,36981,34026,51850,"","",36647,"","","","","","","","","","",0,31681,"",31032,"",56258,29989,31080
3-6,"","",43305,45160,"",47239,"","","","","","","","","","","","","",49996,"","","","","","","","",52567,46899,"","","","",51927,49662,"","","","","",42087,"","","","","",40731,"","","","","","","","","","","",112078,"","","","",36851,"","","","",40680,"","","","","","",88505,38750,"","",39431,42629,51473,40741,"","",44598,"","","","","","","","","","",76398,38303,"",40734,"",35066,34715,38283
Sword,0,42765,55413,64858,"",61425,"","","","","","","","","","","","","",56319,"","","","","","","","",57910,52405,"","","","",64846,52716,"","","","","",54808,"","","","","",52483,"","","","","","","","","","","",56913,"","","","",50413,"","","","",44303,"","","","","","","",43334,"","",55312,44632,"",54875,"","",53949,"","","","","","","","","","",61999,52092,"","","","","",40998
Savior,37908,"",41509,39271,"",40015,"","","","","","","","","","","","","",40301,"","","","","","","","",38375,39915,"","","","",52868,40512,"","","","","",45595,"","","","","",38547,"","","","","","","","","","","",43330,"","","","",38728,"","","","",39696,"","","","","","","",38280,"","",39220,38280,"",38601,"","",39195,"","","","","","","","","","",38280,38583,"",38069,"",38209,38231,38264
