Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
FGH,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",96035,"","","","","","","","","",48857,89426
FoI4*,"","","","","","","","","","","","",84889,326782,"","","","","","","","","","","",35981,"","","","","","","","","",41652,35544
FSA,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",30717,"","","","","","","","","",30626,30889
FF,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",110616,"","","","","","","","","",121778,194616
FoI4,"","","","","","","","","","","","",0,553727,"","","","","","","","","","","",58872,"","","","","","","","","",75676,60070
FoI3*,"","","","","","","","","","","","",0,44934,"","","","","","","","","","","",52300,"","","","","","","","","",46151,0
#5C,"","","","","","","","","","","","",338112,86093,"","","","","","","","","","","",167459,"","","","","","","","","",178703,139316
CI1,"","","","","","","","","","","","",0,90890,"","","","","","","","","","","",84492,"","","","","","","","","",106934,85723
CGH,"","","","","","","","","","","","",0,96496,"","","","","","","","","","","",122004,"","","","","","","","","",76500,83477
CI2*,"","","","","","","","","","","","",303723,41298,"","","","","","","","","","","",42204,"","","","","","","","","",60531,67962
CS,"","","","","","","","","","","","",0,111283,"","","","","","","","","","","",108933,"","","","","","","","","",87035,90433
CI2,"","","","","","","","","","","","",260712,243903,"","","","","","","","","","","",85794,"","","","","","","","","",79332,78669
CI3,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",53307,"","","","","","","","","",0,61840
CI3*,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",57161,"","","","","","","","","",0,51680
CF,"","","","","","","","","","","","",0,183354,"","","","","","","","","","","",288159,"","","","","","","","","",180936,74518
CI4,"","","","","","","","","","","","",0,106919,"","","","","","","","","","","",53065,"","","","","","","","","",0,55652
CI5,"","","","","","","","","","","","",0,47469,"","","","","","","","","","","",41626,"","","","","","","","","",221613,42488
#6C,"","","","","","","","","","","","",1011477,77378,"","","","","","","","","","","",96003,"","","","","","","","","",95430,135228
SGS,"","","","","","","","","","","","",0,180831,"","","","","","","","","","","","","","","","","","","","","","",0
VoB1,"","","","","","","","","","","","",414828,128663,"","","","","","","","","","","","","","","","","","","","","","",230822
VoB2,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",41962
VGH*,"","","","","","","","","","","","",0,74236,"","","","","","","","","","","","","","","","","","","","","","",29443
VGH,"","","","","","","","","","","","",0,60915,"","","","","","","","","","","","","","","","","","","","","","",39447
VoB3,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",57880
VoB4*,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",58383
VoB4,"","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",126454
#7C,"","","","","","","","","","","","",1029723,660006,"","","","","","","","","","","","","","","","","","","","","","",253130
VoB2*,"","","","","","","","","","","","",146176,196559,"","","","","","","","","","","","","","","","","","","","","","",143427
VF,"","","","","","","","","","","","",83219,68066,"","","","","","","","","","","","","","","","","","","","","","",69409
BD,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0
Win,"","","","","","","","","","","","",245145,781,"","","","","","","","","","","","","","","","","","","","","","",215378
