Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Laguna Dream 2,1792880,1725669,1715496,"","","",1737764,"","",1721481,"",1699534,"","","","","","","","","",1716089,"","","",1732728,"","","",1713083,"","","","","","","","","","","","",1762359,"","","","","","","",1685634,"","","","","","","","","","","","","",1680550,"",1695211,"","","",1685319
Iguion,2156860,2101101,2071328,"","","",2071233,"","",2080531,"",2080158,"","","","","","","","","",2094835,"","","",2085730,"","","",2066475,"","","","","","","","","","","","",2063857,"","","","","","","",2071092,"","","","","","","","","","","","","",2117799,"",2066620,"","","",2075342
End Disc 1,644170,674666,684309,"","","",684164,"","",662771,"",681540,"","","","","","","","","","","","","",688479,"","","",685302,"","","","","","","","","","","","",682264,"","","","","","","",631850,"","","","","","","","","","","","","",651119,"",645809,"","","",675060
Biggs/Wedge,1241980,1193398,1213656,"","","",1194973,"","",1213942,"",1178379,"","","","","","","","","","","","","",1190349,"","","",1179905,"","","","","","","","","","","","",1183190,"","","","","","","",1191297,"","","","","","","","","","","","","",1187620,"",1197955,"","","",1170529
GIM52A,711840,688628,"","","","",679979,"","",690348,"",695985,"","","","","","","","","","","","","",689545,"","","",681734,"","","","","","","","","","","","",683879,"","","","","","","",688077,"","","","","","","","","","","","","",690483,"",680968,"","","",683576
BGH251F2,1203780,1238483,"","","","",1219230,"","",1220262,"",1261321,"","","","","","","","","","","","","",1266783,"","","",1207989,"","","","","","","","","","","","",1234329,"","","","","","","",1191640,"","","","","","","","","","","","","",1166055,"",1199391,"","","",1178937
Oilboyles,1010050,972432,"","","","",973724,"","",1009118,"",985036,"","","","","","","","","","","","","","","","","",970557,"","","","","","","","","","","","",976275,"","","","","","","",985693,"","","","","","","","","","","","","",989183,"",1003831,"","","",1004133
NORG,889080,888266,"","","","",885516,"","",878271,"",872165,"","","","","","","","","","","","","","","","","",872231,"","","","","","","","","","","","",874855,"","","","","","","",865967,"","","","","","","","","","","","","",866048,"",864251,"","","",863677
BGH251F2,1106350,1086466,"","","","",1094541,"","",1084882,"",1074280,"","","","","","","","","","","","","","","","","",1077108,"","","","","","","","","","","","",1081611,"","","","","","","",1079166,"","","","","","","","","","","","","",1072131,"",1062749,"","","",1064029
Fujin/Raijin,1292180,1273046,"","","","",1282350,"","",1303960,"",1292520,"","","","","","","","","","","","","","","","","",1261277,"","","","","","","","","","","","",1260420,"","","","","","","",1293971,"","","","","","","","","","","","","",1301364,"",1275101,"","","",1266901
Paratroopers,0,0,"","","","",0,"","",0,"",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","",1597971,"",1613876,"","","",1603135
End Disc 2,2971050,2876956,"","","","",2800701,"","",2827349,"",2813648,"","","","","","","","","","","","","","","","","",2792238,"","","","","","","","","","","","",2790801,"","","","","","","",2773150,"","","","","","","","","","","","","",1171487,"",1178545,"","","",1175606
Ruby Dragon,631321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626582,"",578868,"","","",587368
Abadon,828390,817825,"","","","",846935,"","",837894,"",825855,"","","","","","","","","","","","","","","","","",840459,"","","","","","","","","","","","",828985,"","","","","","","",841521,"","","","","","","","","","","","","","","",850458,"","","",843958
Laguna Dream 5,831150,821905,"","","","",838681,"","",816299,"",827375,"","","","","","","","","","","","","","","","","",830322,"","","","","","","","","","","","",816623,"","","","","","","",847389,"","","","","","","","","","","","","","","",815212,"","","",817715
Lunatic Pandora,1242380,1251517,"","","","","","","",1235027,"",1240691,"","","","","","","","","","","","","","","","","",1239298,"","","","","","","","","","","","",1245482,"","","","","","","",1256352,"","","","","","","","","","","","","","","",1241208,"","","",1237581
Propagators,2170450,2157183,"","","","","","","",2157118,"",2148773,"","","","","","","","","","","","","","","","","",2175459,"","","","","","","","","","","","",2138821,"","","","","","","",2159357,"","","","","","","","","","","","","","","",2142907,"","","",2141330
End Disc 3,2212170,2150079,"","","","","","","",2163315,"",2139534,"","","","","","","","","","","","","","","","","",2149349,"","","","","","","","","","","","",2197498,"","","","","","","",2161009,"","","","","","","","","","","","","","","",2135522,"","","",2115774
Sorceresses,555160,611645,"","","","","","","",591355,"",605497,"","","","","","","","","","","","","","","","","",610481,"","","","","","","","","","","","",605202,"","","","","","","",580807,"","","","","","","","","","","","","","","",573252,"","","",581572
Ultimecia Start,502270,534980,553275,"","","","","","",486995,"",477137,"","","","","","","","","","","","","","","","","",506880,"","","","","","","","","","","","",511129,"","","","","","","",479668,"","","","","","","","","","","","","","","",492506,"","","",493013
Ultimecia,567571,598100,516567,"","","","","","",654395,"",649406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505442,"","","","","","","","","","","","","","","","","","","","","","","","","","","",503832
