Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
NTWM 1,390145,356712,"","","","","","","","","","","","","","","","","","","","","","","","","","","",314743,"","","","","",381826,"","","",220043,"","","","","","","","","","","","","","","","","","","","","","","","","","","",247018,"","","","","","","","","","",170224,"","","",203423,"","",180133,"","","","","",179836
GESK 1,276664,409343,"","","","","","","","","","","","","","","","","","","","","","","","","","","",223273,"","","","","",231191,"","","",229996,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194431,"","","","","","","","","","",186225,"","","",184642,"","",184682,"","","","","",180446
Dennis 2,33159,50520,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34903,"","","","","",93051,"","","",43954,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29957,"","","","","","","","","","",37474,"","","",24123,"","",38481,"","","","","",30175
GESK 2,349991,389368,"","","","","","","","","","","","","","","","","","","","","","","","","","","",482984,"","","","","",343408,"","","",340702,"","","","","","","","","","","","","","","","","","","","","","","","","","","",339034,"","","","","","","","","","",336374,"","","",337200,"","",382559,"","","","","",355967
NTWM 2,30561,23640,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21832,"","","","","","","","","",22659,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21230,"","","","","","","","","","",19901,"","","",21165,"","",21800,"","","","","",20173
SCDA 1,326903,260872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",316480,"","","","","",548971,"","","",246375,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273582,"","","","","","","","","","",228143,"","","",231849,"","",268346,"","","","","",311799
BBBH 4,"",142288,"","","","","","","","","","","","","","","","","","","","","","","","","","","",70792,"","","","","",62175,"","","",78520,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62897,"","","","","","","","","","",121594,"","","",61241,"","",56341,"","","","","",96489
Weenie 2 + Frogfish,"",125590,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125590,"","","","","","","","","",125590,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125590,"","","","","","","","","","",125590,"","","",125590,"","",125597,"","","","","",109541
SCDA 2,847251,359216,"","","","","","","","","","","","","","","","","","","","","","","","","","","",239150,"","","","","","","","","",278806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234386,"","","",256629,"","",212317,"","","","","",283216
Dennis 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37265,"","","","","",36325
Planktopolis 2,823359,308536,"","","","","","","","","","","","","","","","","","","","","","","","","","","",359280,"","","","","","","","","",338854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422507,"","","",280439,"","",127513,"","","","","",108689
watch bna,376632,454183,"","","","","","","","","","","","","","","","","","","","","","","","","","","",420959,"","","","","","","","","",298798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267649,"","","",258981,"","",251633,"","","","","",269966
