Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
雷鳴の山 山頂～1F,,"","","","","","",48371,"","","","","","","","","","","","","","","","","","","","","",25587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67056
雷鳴の山 山頂～2F,69481,"","","","","","",6596,"","","","","","","","","","","","","","","","","","","","","",6438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6391
サンダー,36931,"","","","","","",36439,"","","","","","","","","","","","","","","","","","","","","",44076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36393
大いなる峡谷～1F,,"","","","","","",121244,"","","","","","","","","","","","","","","","","","","","","",108327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132150
大いなる峡谷～12F,201927,"","","","","","",78961,"","","","","","","","","","","","","","","","","","","","","",77437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75938
群青の洞窟～1F,,"","","","","","",483986,"","","","","","","","","","","","","","","","","","","","","",488197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484458
群青の洞窟～14F,558406,"","","","","","",68670,"","","","","","","","","","","","","","","","","","","","","",72144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67102
炎の山～1F,,"","","","","","",85283,"","","","","","","","","","","","","","","","","","","","","",67832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67429
炎の山～12F,161207,"","","","","","",62191,"","","","","","","","","","","","","","","","","","","","","",60419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59278
炎の山 山頂～1F,,"","","","","","",68270,"","","","","","","","","","","","","","","","","","","","","",20463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39245
炎の山 山頂～2F,60848,"","","","","","",7004,"","","","","","","","","","","","","","","","","","","","","",6698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6898
ファイヤー,54824,"","","","","","",54748,"","","","","","","","","","","","","","","","","","","","","",60421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54714
樹氷の森～1F,,"","","","","","",146573,"","","","","","","","","","","","","","","","","","","","","",148697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152760
樹氷の森～9F,227583,"","","","","","",68320,"","","","","","","","","","","","","","","","","","","","","",67595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65840
樹氷の森 奥地～1F,,"","","","","","",28319,"","","","","","","","","","","","","","","","","","","","","",31888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20023
樹氷の森 奥地～4F,51712,"","","","","","",23903,"","","","","","","","","","","","","","","","","","","","","",24885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23984
フリーザー,57758,"","","","","","",57815,"","","","","","","","","","","","","","","","","","","","","",51930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51838
氷雪の霊峰～1F,,"","","","","","",141341,"","","","","","","","","","","","","","","","","","","","","",188095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154421
氷雪の霊峰～15F,246872,"","","","","","",95598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91247
氷雪の霊峰 奥地～1F,,"","","","","","",198076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213085
氷雪の霊峰 奥地～4F,124400,"","","","","","",22036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19715
依頼４,248863,"","","","","","",250712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250426
依頼５,"","","","","","","",120440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121276
騒ぎの森～1F,"","","","","","","",212921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206433
基地完成,"","","","","","","",226676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223039
依頼６,140734,"","","","","","",67797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68638
マグマの地底～2F,,"","","","","","",246630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235094
マグマの地底～23F,393486,"","","","","","",141798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137472
マグマの地底 最下層,56064,"","","","","","",20007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11904
グラードン,77584,"","","","","","",75654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75806
天空の塔～1F,,"","","","","","",302195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317082
天空の塔～25F,504855,"","","","","","",177597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175891
天空の塔 最上階～1F,,"","","","","","",20456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17497
天空の塔 最上階～8F,94630,"","","","","","",61454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78075
レックウザ,44448,"","","","","","",44056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43610
END,504798,"","","","","","",504733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504840
