Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
Exit Fungi,"","","","","","","","","","","","","","","","","","","","",676770,"",712044,708011,"","",753096,"","","","","","","","","","","","","","","","","","","","","","",586642,"","","","","","","","","","","",606106,"","","","","","","","",624756,"","","","","","","","","","",573258,"","","",672984,"","","","","","","","","","","","",665221,630859,"","","","","","","","","","","","","","",640055
Enter Caves,"","","","","","","","","","","","","","","","","","","","",,"",238687,249774,"","",248678,"","","","","","","","","","","","","","","","","","","","","","",240873,"","","","","","","","","","","",237097,"","","","","","","","",238405,"","","","","","","","","","",268161,"","","",260136,"","","","","","","","","","","","",262245,245073,"","","","","","","","","","","","","","",275918
Exit Caves,"","","","","","","","","","","","","","","","","","","","",1449913,"",1088696,"","","","","","","","","","","","","","","","","","","","","","","","","","",1152456,"","","","","","","","","","","","","","","","","","","","",1250394,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1106391,"","","","","","","","","","","","","","","",1117830
Enter Castle,"","","","","","","","","","","","","","","","","","","","",120847,"",136101,"","","","","","","","","","","","","","","","","","","","","","","","","","",161524,"","","","","","","","","","","","","","","","","","","","",133794,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151420,"","","","","","","","","","","","","","","",181025
Exit Castle,"","","","","","","","","","","","","","","","","","","","",710237,"",702465,"","","","","","","","","","","","","","","","","","","","","","","","","","",859293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666762,"","","","","","","","","","","","","","","",645346
Enter Helm,"","","","","","","","","","","","","","","","","","","","",,"",150741,"","","","","","","","","","","","","","","","","","","","","","","","","","",173128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149871,"","","","","","","","","","","","","","","",186110
Exit Helm,"","","","","","","","","","","","","","","","","","","","",465745,"",230337,"","","","","","","","","","","","","","","","","","","","","","","","","","",195103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287138,"","","","","","","","","","","","","","","",212034
Enter K. Rool,"","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102116
-DK,"","","","","","","","","","","","","","","","","","","","",363034,"",268698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145783
-Diddy,"","","","","","","","","","","","","","","","","","","","",100640,"",114650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92294
-Lanky,"","","","","","","","","","","","","","","","","","","","",152513,"",127868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126750
-Tiny,"","","","","","","","","","","","","","","","","","","","",301922,"",296291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300683
13:5x,"","","","","","","","","","","","","","","","","","","","",135756,"",156148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131419
