Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Clayton,"","","","","","","","","","","","","","","","",195455,197384,"",200463,"",193623,"","","","","","","",226361,218074,213762,"",192926
Waterfall Cavern,"","","","","","","","","","","","","","","","",59263,61839,"",62216,"",56912,"","","","","","","",85871,67039,65015,"",78364
Earthshine,386519,"","","","","","","","","","","","","","","",658455,658552,"",658039,"","","","","","","","","",666545,645677,643814,"",387204
Exit Traverse Town 2,397296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400988
Save Aladdin,"","","","","","","","","","","","","","","","",339784,312144,"",317999,"","","","","","","","","",301803,286861,284987,"",286650
Enter Desert,446742,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288297
Cave of Wonders Guardian,115615,363111,"","","","","","","","","","","","","","","",144959,"",169791,"","","","","","","","","",359058,288078,274993,"",112322
Jafar,"","","","","","","","","","","","","","","","","",172096,"","","","","","","","","","","",189497,219945,202600,"",165176
Genie Jafar,"","","","","","","","","","","","","","","","","",145856,"","","","","","","","","","","",144100,140186,153557,"",121298
Parasite Cage 1,"","","","","","","","","","","","","","","","","",480744,"","","","","","","","","","","",481073,477911,469818,"",466032
Parasite Cage 2,"","","","","","","","","","","","","","","","","",156224,"","","","","","","","","","","",165207,160423,149355,"",156112
Jack-in-the-Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,571298,565798,"",550069
"Lock, Shock, and Barrel","","","","","","","","","","","","","","","","","",623128,"","","","","","","","","","","",979732,423537,231778,"",220603
Oogie,"","","","","","","","","","","","","","","","","",179063,"","","","","","","","","","","",196141,163989,202788,"",216382
Oogie's Manor,"","","","","","","","","","","","","","","","","",130920,"","","","","","","","","","","",143575,169184,145635,"",132537
Hook's Ship,"","","","","","","","","","","","","","","","","",160424,"","","","","","","","","","","",165290,211550,211338,"",157928
Anti-Sora,"","","","","","","","","","","","","","","","","",291632,"","","","","","","","","","","",287214,284366,252522,"",262682
Captain Hook,"","","","","","","","","","","","","","","","","",370376,"","","","","","","","","","","",260791,364747,264778,"",266307
Opposite Armor,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",385467,400236,374286,"",366341
Riku,1674025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",695625,700760,697958,"",672479
HB1 Elevator Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,523620,472098,"",490383
Maleficent,526084,"","","","","","","","","","","","","","","","",394018,"","","","","","","","","","","",689283,221896,191696,"",177247
Dragon Maleficent,"","","","","","","","","","","","","","","","","",162808,"","","","","","","","","","","",442332,182175,135661,"",172959
Riku/Ansem,"","","","","","","","","","","","","","","","","",139528,"","","","","","","","","","","",132688,218796,129693,"",144129
Exit Traverse Town 5,"","","","","","","","","","","","","","","","","",337649,"","","","","","","","","","","",345463,336304,333417,"",334582
HB2 Elevator Fight,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",522440,376568,358037,"",357718
Behemoth ,,633391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264755,"",269130
Arch Behemoth ,"","","","","","","","","","","","","","","","","",449880,"","","","","","","","","","","",488108,513672,465854,"",475192
Chernabog,"","","","","","","","","","","","","","","","","",419392,"","","","","","","","","","","",518386,415284,361461,"",369365
Final Rest,"","","","","","","","","","","","","","","","","",381401,"","","","","","","","","","","",220326,232351,198724,"",217605
Ansem 1 ,"","","","","","","","","","","","","","","","","",187314,"","","","","","","","","","","",239389,186382,165305,"",156232
Ansem 2,157129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128530
Ansem 3,"","","","","","","","","","","","","","","","","",128960,"","","","","","","","","","","",237785,106696,103666,"",87139
Room Core 1,35620,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","",37255,38532,32971,"",29191
Artillery,59760,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","",59037,57999,55824,"",71844
Room Core 2,50470,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","",46753,54766,58744,"",49766
World of Chaos Face,87946,"","","","","","","","","","","","","","","","",233796,"","","","","","","","","","","",74595,77297,79908,"",67860
Room Core 3,51264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49278
Kingdom Hearts is Light,170148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111018
