Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Southern Triangle,595656,100463,"","","","","","","",105846,"","","","","","","",109509,"","",120253,"","",110333,137512,"",102472,"",102897,115066,"","","",103647,"","","","","",103311,110634,"","","","","","","","",105199,"","","","","","",112126,102169,"",0,"",104255,"","","","","","","","","","",115062,105892,"","","","",118033,"",111268,"","",124245,"",100886
Eastern Triangle,56217,62984,"","","","","","","",63543,"","","","","","","","","","",59307,"","",70369,67453,"",65623,"",55551,72920,"","","",0,"","","","","",64028,58814,"","","","","","","","",59824,"","","","","","",64961,217980,"",182116,"",58007,"","","","","","","","","","",58986,66149,"","","","",62425,"",70366,"","",57582,"",56750
Enter DRC,136656,135563,"","","","","","","",154275,"","","","","","","","","","",137841,"","",129989,159480,"",173670,"",136245,136094,"","","",200697,"","","","","",137134,"","","","","","","","","",129719,"","","","","","",227932,133741,"",137329,"",142046,"","","","","","","","","","",131178,146106,"","","","",159075,"",129229,"","",155898,"",134926
Grappling Hook,256685,290264,"","","","","","","",267222,"","","","","","","","","","",247609,"","",335198,312221,"",262169,"",287155,496716,"","","",250123,"","","","","",264633,"","","","","","","","","",269845,"","","","","","","",255316,"",260694,"",260535,"","","","","","","","","","",264869,"","","","","",284730,"",261372,"","",283089,"",264924
Dragon Roost Cavern,227014,225749,"","","","","","","",236634,"","","","","","","","","","",222731,"","",235364,230840,"",231375,"",225098,227033,"","","",227688,"","","","","",235886,"","","","","","","","","",231382,"","","","","","","",225278,"",249789,"",221583,"","","","","","","","","","",0,"","","","","",233544,"",225637,"","",236081,"",224261
Northern Triangle,183723,182334,"","","","","","","",182332,"","","","","","","","","","",178516,"","",180657,186748,"",179035,"",175603,186859,"","","",0,"","","","","",178754,"","","","","","","","","",184861,"","","","","","","",181005,"",0,"",180735,"","","","","","","","","","",411391,"","","","","",183254,"",193015,"","",184265,"",180562
Hero's Bow,436183,432572,"","","","","","","",448945,"","","","","","","","","","",436083,"","",461999,434437,"",435484,"",449767,436698,"","","",767578,"","","","","",432471,"","","","","","","","","",450432,"","","","","","","",470108,"",634136,"",440295,"","","","","","","","","","",452413,"","","","","",431492,"",433406,"","",437321,"",437254
Big Key,228953,243037,"","","","","","","",233844,"","","","","","","","","","",234999,"","",230322,228236,"",233202,"",228717,235036,"","","",226194,"","","","","",221762,"","","","","","","","","",222274,"","","","","","","",236135,"",220860,"",221309,"","","","","","","","","","",219764,"","","","","",226542,"",217910,"","",224261,"",237442
Tower of the Gods,229778,211246,"","","","","","","",203023,"","","","","","","","","","",236627,"","",207485,216327,"",199314,"",200440,208306,"","","",228090,"","","","","",212884,"","","","","","","","","",201373,"","","","","","","",198985,"",216382,"",196826,"","","","","","","","","","",217449,"","","","","",213042,"",208729,"","",204842,"",214422
Master Sword,229845,232846,"","","","","","","",238443,"","","","","","","","","","",227596,"","",227902,226342,"",244134,"",227436,228595,"","","",233263,"","","","","",229998,"","","","","","","","","",247991,"","","","","","","",230800,"",241168,"",298447,"","","","","","","","","","",227329,"","","","","",228224,"",227261,"","",239058,"",233037
Hyrule 1,"",174384,"","","","","","","",175381,"","","","","","","","","","","","","",174494,0,"",175548,"",175550,175579,"","","",174640,"","","","","",175300,"","","","","","","","","",175637,"","","","","","","",172378,"",248957,"",175419,"","","","","","","","","","",178050,"","","","","",0,"",174817,"","",175460,"",180857
Islet of Steel,"",240581,"","","","","","","","","","","","","","","","","","","","","",289230,519981,"",238281,"",244798,250903,"","","",223070,"","","","","",230118,"","","","","","","","","",230154,"","","","","","","",240297,"",230018,"",235231,"","","","","","","","","","",345448,"","","","","",410822,"",233745,"","",240821,"",236654
Golden Ship,"",113093,"","","","","","","","","","","","","","","","","","","","","",118344,118149,"",112408,"",116759,112516,"","","",121332,"","","","","",116446,"","","","","","","","","",116878,"","","","","","","",117370,"",116108,"",114272,"","","","","","","","","","",112637,"","","","","",123926,"",114609,"","",127084,"",117334
Phantom Ganon,"",140924,"","","","","","","","","","","","","","","","","","","","","",186405,158903,"",162295,"",170358,183076,"","","",206969,"","","","","",155304,"","","","","","","","","",0,"","","","","","","",161366,"",172633,"",164190,"","","","","","","","","","",160844,"","","","","",184702,"",166091,"","","","",0
Enter Helmaroc,"",64073,"","","","","","","","","","","","","","","","","","","","","",62404,60967,"",61700,"",83594,62766,"","","",61706,"","","","","",60209,"","","","","","","","","",264673,"","","","","","","",67887,"",76790,"",65967,"","","","","","","","","","",99759,"","","","","",87470,"",60886,"","","","",230741
Forsaken Fortress 2,"",243785,"","","","","","","","","","","","","","","","","","","","","",249093,281481,"",246030,"",245954,285675,"","","",263814,"","","","","",291202,"","","","","","","","","",245736,"","","","","","","",246020,"",0,"",261551,"","","","","","","","","","",243499,"","","","","",245542,"",244453,"","","","",262473
Hyrule 2,"",530761,"","","","","","","","","","","","","","","","","","","","","",531690,533265,"",529908,"",535372,541983,"","","",529351,"","","","","",540130,"","","","","","","","","",529426,"","","","","","","",529204,"",774821,"",529209,"","","","","","","","","","",530708,"","","","","",540591,"",529228,"","","","",529141
Power Bracelets,"",0,"","","","","","","","","","","","","","","","","","","","","","",0,"",436091,"",335584,374671,"","","",346275,"","","","","",347146,"","","","","","","","","",435556,"","","","","","","",375746,"",344747,"",338314,"","","","","","","","","","",380175,"","","","","",334723,"",342948,"","","","",349004
Wind God's Aria,"",0,"","","","","","","","","","","","","","","","","","","","","","",0,"",131661,"",178763,109402,"","","",119772,"","","","","",92343,"","","","","","","","","",108902,"","","","","","","",102847,"",113130,"",143879,"","","","","","","","","","",135626,"","","","","",108742,"",120108,"","","","",92622
Wallet Upgrade 1,"",0,"","","","","","","","","","","","","","","","","","","","","","",784186,"",146922,"",144475,0,"","","",165911,"","","","","",153813,"","","","","","","","","",146558,"","","","","","","",136817,"",137463,"",145063,"","","","","","","","","","",139515,"","","","","",137759,"",141239,"","","","",146245
Earth God's Lyric,"",0,"","","","","","","","","","","","","","","","","","","","","","",229613,"",225728,"",207288,370237,"","","",208446,"","","","","",316388,"","","","","","","","","",205286,"","","","","","","",306744,"",214839,"",210993,"","","","","","","","","","",212924,"","","","","",220195,"",242339,"","","","",211655
Medli,"",0,"","","","","","","","","","","","","","","","","","","","","","",335559,"",421530,"","",341095,"","","",289734,"","","","","",300701,"","","","","","","","","",306141,"","","","","","","",329090,"",334919,"",307780,"","","","","","","","","","",299833,"","","","","",304100,"",337812,"","","","",278189
Iron Boots,"",0,"","","","","","","","","","","","","","","","","","","","","","",411548,"",428534,"","",452265,"","","",443052,"","","","","",460858,"","","","","","","","","",508286,"","","","","","","",427917,"",409966,"",404793,"","","","","","","","","","",499096,"","","","","",420883,"",403640,"","","","",442353
Enter Earth Temple,"",0,"","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","",0,"","","","","",0,"","","","","","","","","",0,"","","","","","","","","",0,"",0,"","","","","","","","","","",0,"","","","","",0,"",0,"","","","",128329
Mirror Shield,"",0,"","","","","","","","","","","","","","","","","","","","","","",506200,"",553254,"","",430214,"","","",429028,"","","","","",429990,"","","","","","","","","",430562,"","","","","","","","","",421341,"",480452,"","","","","","","","","","",463653,"","","","","",451809,"",436111,"","","","",286909
Earth Temple,"",0,"","","","","","","","","","","","","","","","","","","","","","",477316,"",410980,"","",407031,"","","",402612,"","","","","",372581,"","","","","","","","","",372101,"","","","","","","","","",376541,"",438996,"","","","","","","","","","",392842,"","","","","",431582,"",372609,"","","","",379268
Makar,"",2618938,"","","","","","","","","","","","","","","","","","","","","","",239106,"",237580,"","",234327,"","","",254972,"","","","","",236311,"","","","","","","","","",229674,"","","","","","","","","",0,"",262925,"","","","","","","","","","",221819,"","","","","",245609,"",227441,"","","","",225565
Bird's Peak Rock,"",162152,"","","","","","","","","","","","","","","","","","","","","","",177335,"",152384,"","",161688,"","","",173029,"","","","","",154273,"","","","","","","","","",188867,"","","","","","","","","",433744,"",158239,"","","","","","","","","","",149243,"","","","","",153405,"",151906,"","","","",151800
Enter Wind Temple,"",133333,"","","","","","","","","","","","","","","","","","","","","","",131799,"",129645,"","",140203,"","","",127885,"","","","","",135557,"","","","","","","","","",132372,"","","","","","","","","",128237,"",131983,"","","","","","","","","","",125487,"","","","","",124141,"",129827,"","","","",126093
Hookshot,"",305300,"","","","","","","","","","","","","","","","","","","","","","",322100,"",334438,"","",327937,"","","",475464,"","","","","",307740,"","","","","","","","","",308948,"","","","","","","","","",310653,"",337286,"","","","","","","","","","",360495,"","","","","",308316,"",322186,"","","","",310089
Wind Temple,"",367901,"","","","","","","","","","","","","","","","","","","","","","",356205,"",383357,"","",403722,"","","",400636,"","","","","",356965,"","","","","","","","","",350627,"","","","","","","","","",639791,"",350922,"","","","","","","","","","","","","","","","",458474,"",364346,"","","","",376316
Overlook,"",384908,"","","","","","","","","","","","","","","","","","","","","","",384981,"",370205,"","",372277,"","","",381335,"","","","","",401187,"","","","","","","","","",405830,"","","","","","","","","",497896,"",390142,"","","","","","","","","","","","","","","","",359732,"",388477,"","","","",373705
Wallet Upgrade 2,"",159014,"","","","","","","","","","","","","","","","","","","","","","",153833,"",153982,"","",157626,"","","",161357,"","","","","",152459,"","","","","","","","","",150975,"","","","","","","","","",157404,"",150171,"","","","","","","","","","","","","","","","",155477,"",154676,"","","","",150010
Savage Labyrinth,"",552187,"","","","","","","","","","","","","","","","","","","","","","",0,"",607323,"","",556937,"","","",0,"","","","","",577768,"","","","","","","","","",561914,"","","","","","","","","",600681,"",580551,"","","","","","","","","","","","","","","","",557656,"",602537,"","","","",572576
Ghost Ship Chart,"",151663,"","","","","","","","","","","","","","","","","","","","","","",0,"",162609,"","",188514,"","","",759813,"","","","","",152623,"","","","","","","","","",169470,"","","","","","","","","",208875,"","","","","","","","","","","","","","","","","","",147549,"",175103,"","","","",154392
Stone Watcher,"",217133,"","","","","","","","","","","","","","","","","","","","","","",1050543,"",210563,"","",211485,"","","",215029,"","","","","",205608,"","","","","","","","","",199957,"","","","","","","","","",241302,"","","","","","","","","","","","","","","","","","",207094,"",209511,"","","","",230242
Private Oasis,"",203358,"","","","","","","","","","","","","","","","","","","","","","",191715,"",237296,"","",191889,"","","",216908,"","","","","",186197,"","","","","","","","","",181327,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",186388,"",189789,"","","","",199741
Ghost Ship,"",366534,"","","","","","","","","","","","","","","","","","","","","","",322758,"",287535,"","",293138,"","","",416297,"","","","","",289854,"","","","","","","","","",286598,"","","","","","","","","",541798,"","","","","","","","","","","","","","","","","","",337844,"",314322,"","","","",331453
Triforce of Courage,"",910822,"","","","","","","","","","","","","","","","","","","","","","",943618,"",1024246,"","",1032095,"","","",967240,"","","","","",926986,"","","","","","","","","",987201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",917522,"",954709,"","","","",931762
Light Arrows,"",434567,"","","","","","","","","","","","","","","","","","","","","","",435957,"",477533,"","",430103,"","","",513982,"","","","","",424503,"","","","","","","","","",440194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",451362,"",440595,"","","","",422209
Puppet Ganon,"",353535,"","","","","","","","","","","","","","","","","","","","","","",397884,"",347765,"","",352478,"","","","","","","","","",336221,"","","","","","","","","",357020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",415967,"",356084,"","","","",359479
Ganon,"",438607,"","","","","","","","","","","","","","","","","","","","","","",424397,"",412157,"","",453823,"","","","","","","","","",425116,"","","","","","","","","",405599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",423464,"",434424,"","","","",432001
