Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-The Audition,"","","","","","","","","",240884,"","","","","","","","","","","","","","","","","",185550,"","","","","","","","","","","","","",190131,"","","","","","","","","","","",183887
-Nice Package,"","","","","","","","","",251176,"","","","","","","","","","","","","","","","","",207747,"","","","","","","","","","","","","",180264,"","","","","","","","","","","",
-Balls,"","","","","","","","","",213805,"","","","","","","","","","","","","","","","","",196553,"","","","","","","","","","","","","",204022,"","","","","","","","","","","",404372
-Papi Don't Screech,"","","","","","","","","",188383,"","","","","","","","","","","","","","","","","",177151,"","","","","","","","","","","","","",180156,"","","","","","","","","","","",178529
-Havana Good Time,"","","","","","","","","",241670,"","","","","","","","","","","","","","","","","",217739,"","","","","","","","","","","","","",228944,"","","","","","","","","","","",224402
-Robbing the Cradle,"","","","","","","","","",102189,"","","","","","","","","","","","","","","","","",90023,"","","","","","","","","","","","","",126544,"","","","","","","","","","","",95564
-Money For Nothing,"","","","","","","","","",304967,"","","","","","","","","","","","","","","","","",308699,"","","","","","","","","","","","","",344851,"","","","","","","","","","","",306559
-Caught as an Act,"","","","","","","","","",61408,"","","","","","","","","","","","","","","","","",78146,"","","","","","","","","","","","","",81146,"","","","","","","","","","","",55326
-Leap and Bound,"","","","","","","","","",313600,"","","","","","","","","","","","","","","","","",506016,"","","","","","","","","","","","","",297467,"","","","","","","","","","","",278900
-The Bum Deal,"","","","","","","","","",206180,"","","","","","","","","","","","","","","","","",172869,"","","","","","","","","","","","","",185098,"","","","","","","","","","","",179951
-Snitch Hitch,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154716,"","","","","","","","","","","","","",155163,"","","","","","","","","","","",157428
{Act 2}From Zero To Hero,"","","","","","","","","","","","","","","","","","","","","","","","","","","",384467,"","","","","","","","","","","","","",380513,"","","","","","","","","","","",340251
-Brawn of the Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","",524446,"","","","","","","","","","","","","",536453,"","","","","","","","","","","",517857
-Blitzkrieg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302851,"","","","","","","","","","","",235822
-Mugshot Longshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","",736472,"","","","","","","","","","","","","","","","","","","","","","","","","",458651
-Hostile Takeover,"","","","","","","","","","","","","","","","","","","","","","","","","","","",187091,"","","","","","","","","","","","","","","","","","","","","","","","","",188184
-Unfriendly Competition,"","","","","","","","","","","","","","","","","","","","","","","","","","","",210419,"","","","","","","","","","","","","","","","","","","","","","","","","",
-Accidents Will Happen,"","","","","","","","","","","","","","","","","","","","","","","","","","","",229805,"","","","","","","","","","","","","","","","","","","","","","","","","",447810
-TOTIBO,"","","","","","","","","","","","","","","","","","","","","","","","","","","",368574,"","","","","","","","","","","","","","","","","","","","","","","","","",341992
-The Colonel's Coke,"","","","","","","","","","","","","","","","","","","","","","","","","","","",375909,"","","","","","","","","","","","","","","","","","","","","","","","","",373560
-Kill Phil,"","","","","","","","","","","","","","","","","","","","","","","","","","","",303121,"","","","","","","","","","","","","","","","","","","","","","","","","",270770
-Homes on the Range,"","","","","","","","","","","","","","","","","","","","","","","","","","","",200260,"","","","","","","","","","","","","","","","","","","","","","","","","",287876
-Purple Haze,"","","","","","","","","","","","","","","","","","","","","","","","","","","",460560,"","","","","","","","","","","","","","","","","","","","","","","","","",359926
-Taking the Fall,"","","","","","","","","","","","","","","","","","","","","","","","","","","",305157,"","","","","","","","","","","","","","","","","","","","","","","","","",273345
-Say Cheese,"","","","","","","","","","","","","","","","","","","","","","","","","","","",217990,"","","","","","","","","","","","","","","","","","","","","","","","","",213485
-White Lies,"","","","","","","","","","","","","","","","","","","","","","","","","","","",305587,"","","","","","","","","","","","","","","","","","","","","","","","","",323037
-Where It Hurts Most,"","","","","","","","","","","","","","","","","","","","","","","","","","","",350471,"","","","","","","","","","","","","","","","","","","","","","","","","",510852
-Kill Phil: Part 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",278516,"","","","","","","","","","","","","","","","","","","","","","","","","",245031
-High Wire,"","","","","","","","","","","","","","","","","","","","","","","","","","","",668515,"","","","","","","","","","","","","","","","","","","","","","","","","",589106
-Steal the Deal,"","","","","","","","","","","","","","","","","","","","","","","","","","","",460468,"","","","","","","","","","","","","","","","","","","","","","","","","",504968
-The Exchange,"","","","","","","","","","","","","","","","","","","","","","","","","","","",299551,"","","","","","","","","","","","","","","","","","","","","","","","","",256976
-Farewell to Arms,"","","","","","","","","","","","","","","","","","","","","","","","","","","",341490,"","","","","","","","","","","","","","","","","","","","","","","","","",336010
{Act 3}Burning Bridges,"","","","","","","","","","","","","","","","","","","","","","","","","","","",212100,"","","","","","","","","","","","","","","","","","","","","","","","","",201026
-Blitzkrieg Strikes Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307655
-Lost and Found,"","","","","","","","","","","","","","","","","","","","","","","","","","","",402999,"","","","","","","","","","","","","","","","","","","","","","","","","",373507
-Domo Arigato Domestoboto,"","","","","","","","","","","","","","","","","","","","","","","","","","","",420372,"","","","","","","","","","","","","","","","","","","","","","","","","",237122
-So Long Schlong,"","","","","","","","","","","","","","","","","","","","","","","","","","","",323465,"","","","","","","","","","","","","","","","","","","","","","","","","",291240
-In the Air Tonight,"","","","","","","","","","","","","","","","","","","","","","","","","","","",396346,"","","","","","","","","","","","","","","","","","","","","","","","","",312012
-Light My Pyre,"","","","","","","","","","","","","","","","","","","","","","","","","","","",322465,"","","","","","","","","","","","","","","","","","","","","","","","","",521991
-Over the Top,"","","","","","","","","","","","","","","","","","","","","","","","","","","",407787,"","","","","","","","","","","","","","","","","","","","","","","","","",425454
{Endgame}Last Stand,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216063,"","","","","","","","","","","","","","","","","","","","","","","","","",211939
