Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-Gizamaluke,"",1167748,618490,"",,"",562982,"","","",550169,572128,"","","",606501,596232,558118,"","",485625,"","",754001,621743,"","",469377,554314,537186,"","",628187,"",493488,558767,"","","","",574896,"","","","",495254,"","",517511,577745,536243,"","",617194,"",556390,509850,"",555679,"",460455,511463,"","","",502037,"",543608,"",503783,"",623911,"","","","","",645862,"",476916
{Disc 1}End of Disc 1,"","","","",,"",1132165,"","","",1162105,983288,"","","",1236665,1179060,1080279,"","",1091119,"","",1198028,1026979,"","",1117254,"",1152762,"","",1084804,"",1128064,1000613,"","","","",1099696,"","","","",1114473,"","",1110543,1050179,1022230,"","",1047745,"","",1068568,"","","",1089451,1109471,"","","",1108104,"",997875,"",1142658,"",1085841,"","","","","","","",1026936
-Black Waltz 3 2,"","","","",10313944,"",326368,"","","",312955,310296,"","","",300255,272062,307086,"","",294388,"","",299010,271515,"","",305807,"",286863,"","",305311,"",283102,301640,"","","","",289919,"","","","",297288,"","",310571,287779,280296,"","",290889,"","",288997,"","","",294133,300786,"","","",303035,"",308905,"",286031,"",278433,"","","","","","","",287871
-Ralvurahva,"","","","",949221,"",800958,"","","",846380,794878,"","","",833982,858203,786501,"","",834094,"","",824572,906352,"","",876037,"",769028,"","",759791,"",810964,770748,"","","","",750128,"","","","",806687,"","","",804897,779877,"","",757459,"","",798462,"","","",751151,805543,"","","",762081,"",771825,"",793130,"",782849,"","","","","","","",814413
-Antlion,"","","","",646081,"",625669,"","","",654914,651495,"","","",617527,738726,601676,"","",573374,"","",803639,599215,"","",558463,"",611873,"","",652927,"",675037,"","","","","",670762,"","","","",508724,"","","",593464,654014,"","",586379,"","",695116,"","","",664577,548952,"","","",592701,"",584807,"",573756,"",664837,"","","","","","","",612393
-Beatrix 2,"","","","",1421643,"",1249818,"","","",1397657,1266594,"","","",1324229,1279201,1301082,"","",1249676,"","",1318844,1236511,"","",1285196,"",1229788,"","",1270068,"",1232272,"","","","","",1213754,"","","","",1312084,"","","",1269000,1257042,"","",1211454,"","",1297371,"","","",1218453,1214663,"","","",1291016,"",1215337,"",1244761,"",1224375,"","","","","","","",1216195
-Beatrix 3,"","","","",1099007,"",955250,"","","",925772,959907,"","","",874247,975505,954107,"","",981603,"","",1053194,1041126,"","",886123,"","","","",1020991,"",987579,"","","","","",878077,"","","","",964473,"","","",876584,982757,"","",987407,"","",994514,"","","",884123,"","","","",883066,"",923392,"",921769,"",945252,"","","","","","","",890681
-Ralvuimago,"","","","",745160,"",702410,"","","",638782,"","","","",639912,657894,641518,"","",690569,"","",680105,738866,"","",661130,"","","","",651404,"",629206,"","","","","",671360,"","","","","","","","",662626,670945,"","",671078,"","",665579,"","","",751360,"","","","",660693,"",673658,"",646525,"",661060,"","","","","","","",676163
-Lani,"","","","",1350311,"",1220802,"","","",1279821,"","","","",,1209944,1125964,"","",1211294,"","",1143065,1196923,"","",1194296,"","","","",1149436,"",1132316,"","","","","",1152184,"","","","","","","","",1122984,1109209,"","",1121371,"","",1140852,"","","",1133766,"","","","",1176554,"",1161644,"",1149564,"",1192226,"","","","","","","",1098487
-Exit Fossil Roo,"","","","",486650,"",399433,"","","",518616,"","","","",1618215,417418,547150,"","",443581,"","",484372,472771,"","",357554,"","","","",,"",356773,"","","","","",436953,"","","","","","","","",453749,374018,"","",485744,"","",368564,"","","",446407,"","","","",399343,"",383393,"",365496,"",362903,"","","","","","","",321350
-Exit Black Mage Village,"","","","",850956,"",623134,"","","",641530,"","","","",634595,694993,650049,"","",606325,"","","",682271,"","",660252,"","","","",1035902,"",609905,"","","","","",609116,"","","","","","","","",605239,594509,"","",596221,"","",579497,"","","",579129,"","","","",642186,"",587053,"",543871,"",586868,"","","","","","","",561646
-Hilgigars,"","","","",612020,"",613739,"","","",637121,"","","","",487198,547453,478845,"","",540188,"","","",458888,"","",433447,"","","","",480185,"","","","","","","",464419,"","","","","","","","",449979,430123,"","",477379,"","",514381,"","","",479995,"","","","",433265,"",491736,"",464421,"",431264,"","","","","","","",438971
-Soulcage,"","","","",1745605,"",1361406,"","","",1450236,"","","","",1453597,1405297,1379801,"","",1380407,"","","",1332492,"","",1282353,"","","","",1341050,"","","","","","","",1370514,"","","","","","","","",1325064,1319706,"","",1335394,"","",1296847,"","","",1277906,"","","","",1254530,"",1322556,"",1297435,"",1372983,"","","","","","","",1246982
-Amarant,"","","","",646598,"",509806,"","","",550649,"","","","",526621,475173,550592,"","",457932,"","","",556843,"","",470998,"","","","","","","","","","","","",479438,"","","","","","","","",568746,470100,"","",458692,"","",465966,"","","",490449,"","","","",461579,"",458986,"",473558,"",473448,"","","","","","","",465409
Disc 2,"","","","",1719461,"",1463488,"","","",1550840,"","","","",1449675,1402269,1428499,"","",1411448,"","","",1426849,"","",1434606,"","","","","","","","","","","","",1424604,"","","","","","","","",1427160,1350394,"","",1486159,"","",1369027,"","","",1402634,"","","","",1423546,"",1398174,"",1480602,"",1331333,"","","","","","","",1379267
-Card Tournament,"","","","","","",1298443,"","","",1271810,"","","","",1412060,1356172,1321659,"","",1226773,"","","",1584706,"","",1204486,"","","","","","","","","","","","",1221425,"","","","","","","","",1209565,1224136,"","",1271975,"","",1391316,"","","",1317089,"","","","",1269525,"",1424929,"",1238863,"",1410323,"","","","","","","",1204216
-Mistodons,"","","","","","",539183,"","","",552480,"","","","",470808,445930,412677,"","",486230,"","","",490992,"","",444407,"","","","","","","","","","","","",410300,"","","","","","","","",416910,433069,"","",420498,"","",414847,"","","",398282,"","","","",400863,"",421290,"",436464,"",429657,"","","","","","","",405521
-Blue Narciss,"","","","","","",1708930,"","","",1684364,"","","","",1694517,1657304,1650162,"","",1668773,"","","",1814388,"","",1653131,"","","","","","","","","","","","",1654897,"","","","","","","","",1660809,1652731,"","",1646767,"","",1652183,"","","",1650403,"","","","",1651634,"",1653639,"",1648803,"",1642378,"","","","","","","",1645601
-Enter Oeilvert,"","","","","","",1020619,"","","",863449,"","","","",,801410,903283,"","",942442,"","","",819549,"","",792190,"","","","","","","","","","","","",823305,"","","","","","","","",801195,849699,"","",,"","",812407,"","","",781329,"","","","",839601,"",829697,"",740300,"",768476,"","","","","","","",769504
-Ark,"","","","","","",841471,"","","",857361,"","","","",1564611,702545,798127,"","",850741,"","","",731978,"","",810400,"","","","","","","","","","","","",654521,"","","","","","","","",731895,663841,"","",1438760,"","",717314,"","","",728259,"","","","",646287,"",691048,"",,"",724636,"","","","","","","",727003
-Valia Pira,"","","","","","",809623,"","","",821756,"","","","",797356,861271,764052,"","",874819,"","","",871391,"","",740378,"","","","","","","","","","","","",821059,"","","","","","","","",884449,638458,"","",709543,"","",649669,"","","",,"","","","",706721,"",986225,"",1346194,"",676543,"","","","","","","",629649
-Red Dragons,"","","","","","",1640863,"","","",1471493,"","","","",1044936,976655,870527,"","",1168449,"","","",855509,"","",911849,"","","","","","","","","","","","",984255,"","","","","","","","",858633,909094,"","",909042,"","",822267,"","","",1495944,"","","","",982339,"",828254,"",725799,"",892871,"","","","","","","",794889
-Meltigemini,"","","","","","",440305,"","","",472161,"","","","",412952,418150,495217,"","",440854,"","","",417545,"","",412366,"","","","","","","","","","","","",400320,"","","","","","","","",426031,413987,"","",405528,"","",410075,"","","",406646,"","","","",398066,"",451778,"",410981,"",406806,"","","","","","","",423258
-Taharka,"","","","","","",1501415,"","","",1299674,"","","","",1260056,1319980,1215449,"","",1242182,"","","",1399161,"","",1265049,"","","","","","","","","","","","",1268966,"","","","","","","","",1193518,1194098,"","",1219018,"","",1249563,"","","",1217855,"","","","",1247130,"",1179111,"",1221231,"",1224390,"","","","","","","",1289760
-Earth Guardian,"","","","","","",949772,"","","",802501,"","","","",937081,683946,820202,"","",717027,"","","",757898,"","",804083,"","","","","","","","","","","","",662146,"","","","","","","","",898549,784883,"","",788012,"","",759474,"","","",848948,"","","","",694502,"",669731,"",634151,"",679345,"","","","","","","",683774
-Enter Bran Bal,"","","","","","",,"","","",,"","","","",,432390,381470,"","",366859,"","","",384181,"","",392463,"","","","","","","","","","","","",434272,"","","","","","","","",463209,394539,"","",364244,"","",315745,"","","",332445,"","","","",350913,"",355584,"",392300,"",385278,"","","","","","","",387447
-Shell Dragon,"","","","","","",1757062,"","","",1428586,"","","","",1475925,"",1046782,"","",1064905,"","","",966428,"","",1032629,"","","","","","","","","","","","",917230,"","","","","","","","",981631,"","","",895620,"","",935997,"","","",930660,"","","","",1035758,"","","",965378,"",964137,"","","","","","","",898618
Disc 3,"","","","","","",1594375,"","","",1420227,"","","","",1228464,"",1253422,"","",1187598,"","","",1075855,"","",1157283,"","","","","","","","","","","","",1063542,"","","","","","","","",1092279,"","","",1107662,"","",1055240,"","","",1128442,"","","","",1089045,"","","",1121745,"",1089235,"","","","","","","",1134899
-Nova Dragon,"","","","","","",484372,"","","",461776,"","","","",372293,"",644785,"","",534562,"","","",347905,"","",372572,"","","","","","","","","","","","",401289,"","","","","","","","",343411,"","","",392147,"","",350595,"","","",355251,"","","","",344488,"","","",350849,"",354543,"","","","","","","",328969
-Maliris,"","","","","","",688167,"","","",608473,"","","","",548752,"",464377,"","",773883,"","","",357019,"","",400544,"","","","","","","","","","","","",486257,"","","","","","","","",469991,"","","",466123,"","",427616,"","","",542823,"","","","",319512,"","","","","",399241,"","","","","","","",430156
-Tiamat,"","","","","","",311101,"","","",420495,"","","","",414109,"",359053,"","",293022,"","","",334011,"","",294981,"","","","","","","","","","","","",317221,"","","","","","","","",362361,"","","",296809,"","",254924,"","","",314781,"","","","",321727,"","","","","",292179,"","","","","","","",311258
-Kraken,"","","","","","",613631,"","","",557462,"","","","",562357,"",566351,"","",680806,"","","",497873,"","",535665,"","","","","","","","","","","","",610444,"","","","","","","","",494265,"","","",546720,"","",598457,"","","",636557,"","","","",499609,"","","","","",611131,"","","","","","","",476206
-Lich,"","","","","","",216406,"","","",195978,"","","","",192392,"",157434,"","",180714,"","","",254331,"","",187131,"","","","","","","","","","","","",157326,"","","","","","","","",182539,"","","",233066,"","",166098,"","","",159309,"","","","",183608,"","","","","",188850,"","","","","","","",215489
-Deathguise,"","","","","","",862403,"","","",825654,"","","","",573177,"",576288,"","",532467,"","","",668886,"","",664474,"","","","","","","","","","","","",594302,"","","","","","","","",587600,"","","","","","",506186,"","","",425248,"","","","",398884,"","","","","",482902,"","","","","","","",487926
-Trance Kuja,"","","","","","",,"","","",,"","","","",1228690,"",204778,"","",232704,"","","",204380,"","",289584,"","","","","","","","","","","","",158294,"","","","","","","","",189047,"","","","","","",197483,"","","",173887,"","","","",154436,"","","","","",244109,"","","","","","","",177691
{Disc 4}Necron,"","","","","","",1511198,"","","",551136,"","","","",303841,"",1043395,"","",246326,"","","",293443,"","",259650,"","","","","","","","","","","","",253158,"","","","","","","","","","","","","","","",266126,"","","",327641,"","","","",264117,"","","","","",254459,"","","","","","","",251082
