Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
{Fake Truce} Fake Truce,"","","","","",287952,"","","","",206923
-Token 24 - On top on right,"","","","","",38540,"","","","",30623
{Taxi Traitor test} Taxi Traitor test,"","","","","",195931,"","","","",166875
-Token 25 - left from SRS base,"","","","","",9261,"","","","",9185
-Token 26 - down + right,"","","","","",11401,"","","","",8619
-Token 27 - left,"","","","","",8800,"","","","",4238
-Token 28 - more left,"","","","","",8457,"","","","",8785
-Token 29 - more left + jump,"","","","","",7519,"","","","",7586
-Token 30 - after jump,"","","","","",8128,"","","","",3316
-Token 31 - after jump (get WC3 then mission),"","","","","",31499,"","","","",2140
-Token 32 - path to tank,"","","","","",238223,"","","","",363026
-Token 33 - path to tank,"","","","","",4601,"","","","",4126
-KF 14 - tank,"","","","","",25233,"","","","",28385
{Redneck Attack} Redneck Attack (get WC4 after),"","","","","",74015,"","","","",44962
-Token 34 - up from endmission,"","","","","",129723,"","","","",163534
{Water Carry On} Water Carry On,"","","","","",2229,"","","","",2997
"-Token 35 - behind motel, under bridge","","","","","",46153,"","","","",20922
-Token 36 - near 2x3 road turn (WC2 then save-load),"","","","","",15209,"","","","",69080
-Token 37 - roof near RL car frenzy,"","","","","",959314,"","","","",770642
-KF 15 - RL (copcars),"","","","","",68045,"","","","",38473
-KF 17 - Molotovs (cars),"","","","","",99797,"","","","",116858
-KF 16 - Electrogun (copcars),"","","","","",1366918,"","","","",1395372
-Token 38 - near yellow Z,"","","","","",97422,"","","","",168341
-Token 39 - roof near 3rd car,"","","","","",0,"","","","",198256
-Token 40 - police station,"","","","","",426083,"","","","",138817
-Token 41 - Z crane,"","","","","",123151,"","","","",106864
{Car Memes} Operation ResidentSleeper,"","","","","",17267,"","","","",12090
{Law enforcement} Law enforcement,"","","","","",302866,"","","","",124285
-Token 42 - at spot of mission,"","","","","",99512,"","","","",158595
-Token 43 - bottom left,"","","","","",66360,"","","","",51826
{Distration Action} Distration Action (park Furore for PT),"","","","","",22770,"","","","",30384
{Blow Job} Blow Job,"","","","","",94387,"","","","",99840
{Double-Cross Crash} Double-Cross Crash,"","","","","",202475,"","","","",205376
{Gang car bang} Gang car bang,"","","","","",234107,"","","","",170882
-Token 44 - up of map,"","","","","",84571,"","","","",69383
-Token 45 - jump from bridge,"","","","","",25832,"","","","",30322
-Token 46 - red rednecks,"","","","","",7340,"","","","",68651
-Token 47 - in yards near tank frenzy,"","","","","",300036,"","","","",107862
{Penal Ties} Penal Ties,"","","","","",16494,"","","","",40512
-KF 18 - vehicle mines,"","","","","",1054723,"","","","",558200
-KF 19 - drive-over,"","","","","",277769,"","","","",250265
-KF 20 - vehicle machineguns,"","","","","",114866,"","","","",116907
-Token 48 - near trailer,"","","","","",73471,"","","","",74060
{Benson Burner} Benson Burner,"","","","","",86566,"","","","",96441
{Final Job} Final Job,"","","","","",30251,"","","","",76592
-Token 49 (impossible one),"","","","","",119428,"","","","",62727
{Residential} Super Done,"","","","","",49378,"","","","",45636
-KF 1 - Egun cops,"","","","","",1089229,"","","","",112538
-Token 1 (down),"","","","","",15163,"","","","",45422
-Token 2 (double jump to right),"","","","","",45484,"","","","",184490
-KF 3 - Mgun cops,"","","","","",119342,"","","","",20859
-Token 3 (left),"","","","","",35553,"","","","",77361
-Token 4 (up),"","","","","",31093,"","","","",50542
-Token 5 (under invis),"","","","","",0,"","","","",180867
-Token 6 (police station),"","","","","",0,"","","","",152215
-KF 4 - Molotovs,"","","","","",0,"","","","",220233
-Token 7 (left of green rus),"","","","","",36129,"","","","",21306
-KF 5 - Egun (after hot dog start),"","","","","",76923,"","","","",110344
-Token 8 (meat plant),"","","","","",148577,"","","","",130064
{Reset Hell} Hot Dog Homicide (save after),"","","","","",103690,"","","","",123295
-KF 6 - Shotgun cops,"","","","","",252127,"","","","",89794
-KF 7 - flamethrower,"","","","","",86753,"","","","",336599
-Token 9 (right house),"","","","","",62087,"","","","",124698
-Token 10 (left),"","","","","",50119,"","","","",19556
-KF 8 - Shotgun,"","","","","",58905,"","","","",61685
-Token 11 (up from 1st guy),"","","","","",54652,"","","","",60964
{Mmm Russian Sailors} Mmm Russian Sailors,"","","","","",105991,"","","","",112804
-Token 12 (pier jumps),"","","","","",89094,"","","","",22966
-Token 13 (pier jumps),"","","","","",56186,"","","","",67395
-Token 14 (pier jumps),"","","","","",28042,"","","","",69580
{Officer down} Officer down,"","","","","",124125,"","","","",93142
{Tanks a lot} Tanks a lot,"","","","","",184081,"","","","",84446
-Token 15 (Under red russians),"","","","","",16367,"","","","",68749
-KF 9 - Mgun,"","","","","",106201,"","","","",102972
{Vedic Massacre} Vedic Massacre,"","","","","",229328,"","","","",224386
-Token 16 (Building on left),"","","","","",38898,"","","","",42446
{Super Grass Rescue} Super Grass Rescue,"","","","","",680742,"","","","",420937
{Karma Assassins} Karma Assassins (save),"","","","","",114020,"","","","",138642
-KF 10 - Egun copcars,"","","","","",160718,"","","","",710496
-Token 17 (Below YZ),"","","","","",21771,"","","","",9463
-Token 18 (up),"","","","","",22459,"","","","",20833
-Token 19 (metal construction),"","","","","",193993,"","","","",220816
-Token 20 (long jump),"","","","","",66580,"","","","",51445
-Token 21 (at station),"","","","","",59862,"","","","",84944
-Token 22 (top of map),"","","","","",30244,"","","","",29394
{Payback} Payback,"","","","","",124764,"","","","",469377
{It was an accident} It was an accident,"","","","","",417928,"","","","",508801
-Token 23 (left of big ramp) (SAVE),"","","","","",18029,"","","","",325650
-KF 2 - RL copcars,"","","","","",437882,"","","","",48642
-KF 11 - Tank,"","","","","",223281,"","","","",182035
{I'd like a tank please Bob} I'd like a tank please Bob,"","","","","",137689,"","","","",198124
-KF 12 - Flamethrower cops,"","","","","",122087,"","","","",144110
-Token 24 (Mission area),"","","","","",197446,"","","","",141724
-Token 25 (Car parkour),"","","","","",88021,"","","","",63484
-Token 26 (Left),"","","","","",47035,"","","","",43809
-Token 27 (near tank),"","","","","",23932,"","","","",29811
-KF 13 - Tank,"","","","","",54153,"","","","",52494
{Lockout} Lockout,"","","","","",74897,"","","","",77251
-Token 28 (glitch from hotdog plant),"","","","","",288494,"","","","",274694
-Token 29 (mad island jump),"","","","","",125485,"","","","",156125
-Token 30 (Left in yards),"","","","","",10873,"","","","",9817
-Token 31 (Way to car),"","","","","",47630,"","","","",50391
-Token 32 (Right),"","","","","",13532,"","","","",11859
{Grand Theft Auto} Grand Theft Auto,"","","","","",71939,"","","","",259180
-Token 34 (Army Base),"","","","","",182243,"","","","",40831
{Army Base Alert} Army Base Alert,"","","","","",288658,"","","","",143602
{Gang war} Gang War (save),"","","","","",503216,"","","","",357067
-Token 35 (Near RL frenzy),"","","","","",91224,"","","","",89318
-KF 14 - RL,"","","","","",57286,"","","","",48165
-Token 36 (cop station glitch),"","","","","",37489,"","","","",41547
-Token 37 (up from phones),"","","","","",62141,"","","","",60936
-KF 15 - RL cars,"","","","","",86836,"","","","",104144
-Token 38 (left),"","","","","",24751,"","","","",28747
-Token 39 (right),"","","","","",33267,"","","","",25365
-Token 40 (right),"","","","","",12495,"","","","",10938
-Token 41 (left),"","","","","",17404,"","","","",13920
-Token 42 (down on pickup point),"","","","","",105866,"","","","",112660
{Cossac Conversion} Cossac Conversion,"","","","","",97008,"","","","",65278
{Sunbeam contract} Sunbeam contract,"","","","","",83282,"","","","",62955
-KF 16 - Egun,"","","","","",58205,"","","","",77814
-Token 43 (lake),"","","","","",99765,"","","","",216216
{Cop car scrap} Cop car scrap,"","","","","",9050,"","","","",1210
-Token 44 (Up from vedic),"","","","","",41448,"","","","",46235
-Token 45 (long jump),"","","","","",108258,"","","","",237934
-Token 46 (up on bridge),"","","","","",156298,"","","","",22835
-Token 47 (left on roof),"","","","","",103701,"","","","",83297
-Token 48 (glitch from ramp),"","","","","",61833,"","","","",63938
{Rooftop rescue} Rooftop rescue,"","","","","",50883,"","","","",52057
-Token 33 (Left of tank garage),"","","","","",245196,"","","","",156113
{Conversion Evasion} Conversion Evasion,"","","","","",61349,"","","","",57489
-Token 49 (Up from plant),"","","","","",196027,"","","","",88521
{Power Station} Power Station (save),"","","","","",37180,"","","","",132517
-KF 17 - mines,"","","","","",1963282,"","","","",3063943
-KF 18 - land roamer,"","","","","",216557,"","","","",228601
-KF 19 - jefferson,"","","","","",138714,"","","","",130565
-KF 20 - molotovs,"","","","","",135395,"","","","",176239
-Token 50 (construction site),"","","","","",70730,"","","","",88364
{Deconstruction Yard} Deconstruction Yard,"","","","","",27736,"","","","",49242
{Final Job} Final Job,"","","","","",67688,"","","","",58014
{Industrial} Done,"","","","","",32427,"","","","",16734
