Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Refresh!,"","","",330066,"",58093,341295,"","",354557,"","","",64030,"","","","",63013,"","","",60132,74585,"",52460,"",58677,"","",64581,"","",57548,57799,54181,57205,"",62286,"","","",56885,"","",53573,"","","","",57157,"","",57925,"","","","","","",65531,"",60947,61956,60365,"","","","","","",50628,62510,"","",51181,"",51205
Sea Vent!,"","","",270256,"",256656,266231,"","",258856,"","","",247291,"","","","",244854,"","","",253119,241372,"",288933,"",254289,"","",249654,"","",251334,258668,250902,248566,"",246346,"","","",244038,"","",264199,"","","","",245665,"","",244821,"","","","","","",249951,"",246230,266428,273681,"","","","","","",238954,250126,"","",222611,"",224011
Turtle!,"","","",243086,"",241428,234549,"","","","","","",243745,"","","","",235064,"","","",237637,235028,"",236446,"",240747,"","",240158,"","",247798,246941,230260,241293,"",231159,"","","",230651,"","",228796,"","","","",230368,"","",237085,"","","","","","",231188,"",222635,223409,231196,"","","","","","",219358,217851,"","",242750,"",226204
Tubeworms!,"","","",221710,"",221710,221710,"","","","","","",221710,"","","","",221710,"","","",221710,221710,"",221710,"",221710,"","",221710,"","",221710,221710,221710,221710,"",221710,"","","",221710,"","",221710,"","","","",221710,"","","","","","","","","",221710,"",221710,221710,221710,"","","","","","",221710,221710,"","",244397,"",222444
F-Stone!,"","","",,"",141315,,"","","","","","",130876,"","","","",127091,"","","",,126287,"",,"",128299,"","",125371,"","",126489,124636,"",122755,"",128883,"","","",122618,"","",125171,"","","","",125987,"","","","","","","","","",125099,"",124131,128080,124339,"","","","","","",121106,126438,"","",101329,"",102721
Spark!,"","","",247865,"",92328,232989,"","","","","","",87880,"","","","",83215,"","","",228583,84503,"",218715,"",83488,"","",83431,"","",85447,83006,"",80327,"",80423,"","","",83411,"","",81759,"","","","",80656,"","","","","","","","","",80455,"",81911,85780,86111,"","","","","","",80047,83381,"","",58013,"",65437
Boiler!,"","","",508654,"",520414,466722,"","","","","","",461532,"","","","",437032,"","","",444919,409086,"",467186,"",430838,"","",463210,"","",414796,"","",409132,"",431438,"","","",407057,"","",428925,"","","","",401907,"","","","","","","","","",415068,"",425846,405648,430894,"","","","","","",417542,404082,"","",354647,"",358077
Frog!,"","","","","",205336,194953,"","","","","","",180661,"","","","",213947,"","","",185856,195296,"",183272,"",190433,"","",198597,"","",186760,"","",184888,"",177615,"","","",218674,"","",177280,"","","","",170518,"","","","","","","","","","","","","",177832,"","","","","","",195002,182352,"","",178560,"",167274
Angler!,"","","","","",498102,473555,"","","","","","",433895,"","","","","","","","",413231,427247,"","","",371657,"","",422170,"","",491307,"","","","",381186,"","","",407291,"","","","","","","",405196,"","","","","","","","","","","","","",445079,"","","","","","","","","","",378298,"",379314
F-Stone!,"","","","","",167735,161836,"","","","","","",160275,"","","","","","","","",,147600,"","","",156142,"","",148789,"","",146869,"","","","",146492,"","","",147790,"","","","","","","",144557,"","","","","","","","","","","","","",149533,"","","","","","","","","","",124610,"",117530
Quake!,"","","","","",145581,"","","","","","","",126207,"","","","","","","","",271598,123496,"","","",124971,"","",117610,"","",128323,"","","","",115185,"","","",112697,"","","","","","","",112449,"","","","","","","","","","","","","",108959,"","","","","","","","","","",103673,"",108513
The Pit!,"","","","","",527874,"","","","","","","","","","","","","","","","",414062,449504,"","","",422718,"","",421709,"","",407755,"","","","",400997,"","","",408663,"","","","","","","",407574,"","","","","","","","","","","","","",403614,"","","","","","","","","","",379394,"",374530
Octo!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624464,"","","","","","","",599582,"","","",583128,"","","","","","","",585514,"","","","","","","","","","","","","",608846,"","","","","","","","","","","","",618750
Momma!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126086,"","","","","","","",135387,"","","",119096,"","","","","","","",116953,"","","","","","","","","","","","","",124985,"","","","","","","","","","","","",126796
Dem Towers!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449576,"","","","","","","","","","","","","",453570,"","","","","","","","","","","","",371071
Empress Stripped!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",947804,"","","","","","","","","","","","","",868357,"","","","","","","","","","","","",850148
