Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Black Tyrano,"","",1326672,"","","","",1313527,1291096,1296835,"","","","","","","","","","","","","","",1290044,"","",1279599,"","","","","","","","","",1308452,"","","","","","","","","","","","","","","","","","","","","","","","","","",1295681
Mud Imp,"","",1563704,"","","","",1402449,1380624,1349891,"","","","","","","","","","","","","","",1342258,"","",1347605,"","","","","","","","","",1359638,"","","","","","","","","","","","","","","","","","","","","","","","","","",1321874
Giga Gaia,"","",387825,"","","","",474047,417155,477249,"","","","","","","","","","","","","","",490361,"","",387334,"","","","","","","","","",512611,"","","","","","","","","","","","","","","","","","","","","","","","","","",366035
Golem Twins,"","",979534,"","","","",1003525,982412,984228,"","","","","","","","","","","","","","",1002450,"","",965158,"","","","","","","","","",963077,"","","","","","","","","","","","","","","","","","","","","","","","","","",987093
Dalton Plus,"","",767733,"","","","",768980,766852,768172,"","","","","","","","","","","","","","",775122,"","",764107,"","","","","","","","","",766059,"","","","","","","","","","","","","","","","","","","","","","","","","","",765862
Rust Tyrano,"","",1359552,"","","","",1446637,1379278,1368735,"","","","","","","","","","","","","","",1369611,"","",1366549,"","","","","","","","","",1372940,"","","","","","","","","","","","","","","","","","","","","","","","","","",1358200
Son of Sun,"","",302845,"","","","",282446,313765,341683,"","","","","","","","","","","","","","",280981,"","",297757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245848
Yakra XIII,"","",687744,"","","","",678636,,"","","","","","","","","","","","","","","",675392,"","",676949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665736
Death Peak,"","",,"","","","",689131,1354544,"","","","","","","","","","","","","","","",656689,"","",684342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682632
Mother Brain,"","",1589105,"","","","",817958,818946,"","","","","","","","","","","","","","","",809469,"","",831608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",789524
Retinite,"","",205225,"","","","",236709,238904,"","","","","","","","","","","","","","","",204423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202841
Giga Mutant,"","",,"","","","",1039412,1088481,"","","","","","","","","","","","","","","",1088535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1022964
Lavos Spawn,"","",1432789,"","","","",385019,331908,"","","","","","","","","","","","","","","",304500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344859
Queen Zeal,"","",371133,"","","","","",364633,"","","","","","","","","","","","","","","",386058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365907
Lavos Shell,"","",495941,"","","","","",517486,"","","","","","","","","","","","","","","",475868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486855
Lavos Core,"","","","","","","","","","","","","","","","","","","","","","","","",457319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426890
