Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Stage 17,"","","","",75256,"","","","","","","","",73843,"","","","","","","","","","","","","","","","","",75231
Stage 18,"","","","",85789,"","","","","","","","",69637,"","","","","","","","","","","","","","","","","",84538
Stage 19,"","","","",79980,"","","","","","","","",69371,"","","","","","","","","","","","","","","","","",78827
Stage 20,"","","","",88060,"","","","","","","","",77576,"","","","","","","","","","","","","","","","","",75550
Stage 21 Bonus,"","","","",139131,"","","","","","","","",132991,"","","","","","","","","","","","","","","","","",127676
Stage 22,"","","","",93097,"","","","","","","","",91920,"","","","","","","","","","","","","","","","","",92115
Stage 23,"","","","",83118,"","","","","","","","",88453,"","","","","","","","","","","","","","","","","",83435
Stage 24,"","","","",90311,"","","","","","","","",77343,"","","","","","","","","","","","","","","","","",79107
Stage 25,"","","","",111906,"","","","","","","","",82944,"","","","","","","","","","","","","","","","","",89426
Stage 26 Bonus,"","","","",123217,"","","","","","","","",134029,"","","","","","","","","","","","","","","","","",114697
Stage 27,"","","","",86271,"","","","","","","","",78700,"","","","","","","","","","","","","","","","","",88636
Stage 28,"","","","",78389,"","","","","","","","",83692,"","","","","","","","","","","","","","","","","",97039
Stage 29,"","","","",85918,"","","","","","","","",77639,"","","","","","","","","","","","","","","","","",85518
Stage 30 (Fire Proof),"","","","",77838,"","","","","","","","",76155,"","","","","","","","","","","","","","","","","",74142
Stage 31 Bonus,"","","","",120411,"","","","","","","","",122706,"","","","","","","","","","","","","","","","","",117465
Stage 32,"","","","",61112,"","","","","","","","",60200,"","","","","","","","","","","","","","","","","",60049
Stage 33,"","","","",63280,"","","","","","","","",54220,"","","","","","","","","","","","","","","","","",60482
Stage 34,"","","","",60501,"","","","","","","","",54067,"","","","","","","","","","","","","","","","","",59719
Stage 35,"","","","",57891,"","","","","","","","",65169,"","","","","","","","","","","","","","","","","",59795
Stage 36 Bonus,"","","","",98568,"","","","","","","","",101233,"","","","","","","","","","","","","","","","","",106197
Stage 37,"","","","",65438,"","","","","","","","",65366,"","","","","","","","","","","","","","","","","",59563
Stage 38,"","","","",61222,"","","","","","","","",62809,"","","","","","","","","","","","","","","","","",61855
Stage 39,"","","","",66199,"","","","","","","","",60447,"","","","","","","","","","","","","","","","","",61259
Stage 40,"","","","",65013,"","","","","","","","",57899,"","","","","","","","","","","","","","","","","",60311
Stage 41 Bonus,"","","","",117417,"","","","","","","","",116396,"","","","","","","","","","","","","","","","","",123517
Stage 42,"","","","",63271,"","","","","","","","",62146,"","","","","","","","","","","","","","","","","",59620
Stage 43,"","","","",69560,"","","","","","","","",61245,"","","","","","","","","","","","","","","","","",59385
Stage 44,"","","","",69143,"","","","","","","","",63534,"","","","","","","","","","","","","","","","","",62514
Stage 45,"","","","",66492,"","","","","","","","",59142,"","","","","","","","","","","","","","","","","",64047
Stage 46 Bonus,"","","","",109201,"","","","","","","","",,"","","","","","","","","","","","","","","","","",104752
Stage 47,"","","","",66623,"","","","","","","","",178569,"","","","","","","","","","","","","","","","","",60740
Stage 48,"","","","",67854,"","","","","","","","",68947,"","","","","","","","","","","","","","","","","",64147
Stage 49,"","","","",71914,"","","","","","","","",60578,"","","","","","","","","","","","","","","","","",67884
Stage 50 Rollin Deep MasterPiece!!!,"","","","",69781,"","","","","","","","",118531,"","","","","","","","","","","","","","","","","",58629
