Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
- Open Locked Temple Door (184),"",0,"","","",40145,"",45796,40631,"",42384,56848,40891,43193,"",41555,"",81419,40485,"",42222,42656,"",41738,41655,42040,41254,40064,44156,"",43306,"",63083,42964,41035
- Scout Flies (196),"",0,"","","",96116,"",78000,68347,"",74657,82113,76570,71229,"",65934,"",0,70198,"",68652,77437,"",97991,95256,69077,102145,92030,92121,"",91367,"",90320,68984,66510
Fish Start  (205),"",268183,"","","",10009,"",0,9854,"",9434,10079,9439,9602,"",9538,"",0,23542,"",27381,36300,"",10034,21392,27188,10442,19733,18784,"",21991,"",10699,20765,35056
Fish End (205),"",118688,"","","",130574,"",127812,141451,"",131306,143388,142748,149400,"",145036,"",278104,132274,"",134700,120192,"",131281,149569,160448,134278,133727,126400,"",132728,"",141317,139060,143001
Fisherman Boat (211),"",74117,"","","",73695,"",75621,73920,"",74078,73789,72081,72777,"",75674,"",76176,73871,"",70149,76834,"",75760,74259,"",71832,72200,74992,"",74951,"",70264,71457,71813
- Blue Eco Cell (229),"",0,"","","",74549,"",97646,73875,"",71463,77913,125667,91834,"",72106,"",73920,102997,"",74104,73082,"",71162,72445,"",73144,71991,71001,"",72907,"",116688,72918,105061
- Cannon / Ambush (242),"",0,"","","",79440,"",83051,82488,"",78083,80993,79433,85105,"",79274,"",80024,83259,"",83027,"","",0,73882,"",74897,86178,97585,"",79848,"",78412,85736,0
- Ship / Zoomer / Balloon Lurkers (333),"",0,"","","",174570,"",227179,224326,"",198744,0,185470,168738,"",182085,"",194761,196093,"",191303,"","",411808,234847,"",197048,171055,168673,"",213633,"","",192635,243697
- Scout Flies (358),"",0,"","","",50176,"",45479,41472,"",41441,240338,42569,46170,"",48953,"",50848,43773,"",41576,"","",51353,39636,"",40113,49881,49994,"",37496,"","",43371,51249
Misty Island (361),"",549941,"","","",20276,"",22855,18753,"",19479,17776,18469,17454,"",19287,"",20608,17222,"",17751,"","",16774,18273,"",18236,18126,18590,"",18457,"","",17077,18541
- Connect The Eco Beams (361),"",0,"","","",36635,"",38815,36032,"",35208,36632,36366,36916,"",36484,"",37559,65175,"",62137,"","",60869,59139,"",59005,61159,61242,"",60892,"","",60327,60286
- Bring 90 Orbs To Mayor (271),"",0,"","","",26021,"",26378,26022,"",26345,26017,26417,26217,"",26330,"",26412,26069,"",25948,"","",26012,26120,"",26208,26063,25786,"",26283,"","",26069,25602
- Bring 90 Orbs To Uncle (181),"",0,"","","",95253,"",95368,95792,"",95360,95679,95901,97979,"",96351,"",96689,71441,"",70372,"","",72231,71330,"",70245,71794,70789,"",71874,"","",71895,70816
- Cannon Tower (191),"",0,"","","",99892,"",97457,105227,"",101066,93168,89792,90024,"",99020,"",113871,108175,"",85219,"","",88640,95593,"",88347,90980,87828,"",107826,"","",88830,108443
- Climb The Sentinel (260),"",0,"","","",0,"",99662,99309,"",98219,109973,98020,95705,"",85745,"",96519,164409,"",85942,"","",93161,89829,"",99496,117225,84283,"",87382,"","",113390,88446
- Pelican (300),"",0,"","","",178502,"",71586,72517,"",74156,88868,73108,66010,"",68893,"",75393,78928,"",69885,"","",70553,69459,"",71134,72814,0,"",70714,"","",70797,70057
- Unblock Eco Harvesters (310),"",0,"","","",38389,"",40473,41000,"",37554,39290,37969,38782,"",38460,"",39299,40897,"",41611,"","",39223,42978,"",41131,36651,106464,"",38887,"","",38636,37120
- Chase The Seagulls (310),"",0,"","","",10150,"",11293,9627,"",11878,10177,12789,10446,"",10075,"",10389,14242,"",11232,"","",13727,11200,"",11330,11121,15554,"",10228,"","",10240,14227
- Flut Flut Egg (328),"",0,"","","",74852,"",99206,72517,"",69730,72879,72476,69753,"",71545,"",71840,71422,"",71123,"","",71041,74185,"",70058,69598,69787,"",69870,"","",73233,70351
- Scout Flies (334),"",0,"","","",0,"",0,0,"",0,0,0,0,"",14633,"",14043,14392,"",19079,"","",16143,14246,"",14198,14467,14028,"",16614,"","",13988,14758
Sentinel Beach  (334),"",633972,"","","",14678,"",14470,14665,"",15496,14544,14280,27331,"",11862,"",11661,11281,"",11232,"","",11736,11747,"",11499,11567,11225,"",11649,"","",11387,11508
- Return the Muse (336),"",0,"","","",34990,"",32713,32762,"",32152,32746,32110,31687,"",31933,"",35118,33383,"",33869,"","",32217,0,"",31924,31987,33406,"",33072,"","",32201,32000
- Herd The Yakows (352),"",0,"","","",43457,"",42811,43759,"",41903,49628,48357,48328,"",43814,"",41426,45177,"",40310,"","",42984,74074,"",41960,42172,43704,"",41169,"","",43848,43963
- Talk To Oracle (x2) (118),"",0,"","","",62897,"",66232,62775,"",62240,60050,62239,60771,"",60437,"",59687,61087,"",59514,"","",60832,59003,"",59265,59917,58945,"",61152,"","",59545,60210
- Scout Flies (SV) (121),"",0,"","","",17230,"",17302,21360,"",26916,17367,16593,16539,"",16785,"",17411,15921,"",15871,"","",15801,15860,"",23896,16941,15960,"",16242,"","",16271,18750
- Scout Flies (FC) (170),"",0,"","","",124179,"",122452,120192,"",121227,123976,123455,185372,"",120546,"",121487,120981,"",120299,"","",120172,120800,"",119166,119269,123037,"",125999,"","",0,122918
Fire Canyon (180),"",364975,"","","",10371,"",10485,10093,"",10160,10248,10268,10276,"",10784,"",10801,10482,"",10395,"","",10652,10109,"",10218,10191,10477,"",10302,"","",131615,10340
- Bring 90 Orbs To The Geologist (100),"","","","","",144421,"",122459,117433,"",114517,120841,127701,112662,"",115983,"",124776,122563,"",127976,"","",124830,115339,"",112698,115430,117461,"",113899,"","",116791,116465
- Enter Precursor Basin (100),"","","","","",67183,"",65279,63557,"",69725,65795,63544,63984,"",67635,"",69600,0,"",67459,"","",66587,65486,"",0,66236,65849,"",66357,"","",65313,67925
- Burrow The Moles (149),"","","","","",96318,"",125432,115578,"",138806,143024,123768,134881,"",116759,"",108759,0,"",130798,"","",108649,114037,"",205533,122620,104233,"",156612,"","",118910,131044
Purple Precursor Rings  (205),"","","","","",155873,"",126094,118469,"",119265,115411,110601,124681,"",115199,"",115210,335164,"",124790,"","",116663,138748,"",111651,112711,111545,"",119712,"","",122130,116697
- Over The Lake (292),"",0,"","","",137908,"",155146,123164,"",123306,123269,118954,139240,"",113866,"",137611,127590,"",137382,"","",139833,126450,"",167424,115928,114274,"",126306,"","",108694,144179
- Flying Lurkers,"",0,"","","",28122,"",29676,28206,"",27010,28005,28397,27993,"",27558,"",28126,29179,"",36669,"","",32625,29710,"",29057,28768,28888,"",28110,"","",28833,28889
- Scout Flies (300),"",0,"","","",31322,"",33423,31774,"",35547,35223,34850,31528,"",29802,"",30352,30087,"",28146,"","",30192,37921,"",29322,29985,32165,"",30848,"","",30641,0
- Cure Dark Eco Plants (300),"",0,"","","",51493,"",52068,50195,"",50270,49968,49025,50306,"",50269,"",49665,49295,"",50073,"","",49736,50705,"",49031,50671,49979,"",50232,"","",49924,0
Precursor Basin (300),"",447972,"","","",56421,"",55359,54283,"",55684,54509,53816,54174,"",55108,"",53657,53556,"",54088,"","",54592,56408,"",53872,54497,53671,"",53809,"","",54733,0
- Herd The Moles Into Their Hole (323),"","","","","",41542,"",43094,40981,"",42297,110616,40697,52408,"",40865,"",43032,57661,"",42672,"","",42346,42512,"",40423,40337,40699,"",42417,"","",41149,0
- Talk To Oracle (x2) (83),"","","","","",42666,"",42299,41362,"",41576,43472,42713,41520,"",41628,"",42191,29305,"",42400,"","",42191,41865,"",41533,41505,41830,"",41216,"","",41276,213369
- Enter LPC (89),"","","","","",55588,"",51086,58878,"",0,58368,54586,50554,"",50982,"",52621,0,"",0,"","",49945,0,"",48109,51015,48644,"",49008,"","",50634,46025
- Follow Colored Pipes (174),"","","","","",201373,"",213994,166752,"",225575,158176,169332,169311,"",185891,"",164037,229694,"",254339,"","",187651,517249,"",181057,161698,224119,"",193308,"","",166175,172350
- Center Of The Complex (182),"","","","","",27774,"",23553,23754,"",46088,21991,21507,30265,"",26212,"",20575,46998,"",38143,"","",25973,52224,"",26970,26927,30390,"",22789,"","",21009,0
- Puzzle Skip (192),"","","","","",83638,"",51097,85872,"",41698,39148,46408,40674,"",49416,"",59769,49664,"",58216,"","",60977,57385,"",51958,57217,34296,"",46499,"","",48123,80498
- Piggyback Clip (200),"","","","","",47450,"",50786,140547,"",88466,44215,42625,49271,"",45045,"",110448,114127,"",86265,"","",44791,119496,"",55347,52686,49057,"",58806,"","",48948,48673
- Quickly Cross The Pool (200),"","","","","",15201,"",14173,31045,"",13403,12440,12582,13087,"",12636,"",14041,12383,"",12064,"","",23258,13248,"",12414,11706,11971,"",12431,"","",12160,12207
- Scout Flies (228),"","","","","",72137,"",68512,67546,"",68210,84354,67049,88373,"",71367,"",91192,70481,"",75266,"","",71119,68088,"",65864,89850,73617,"",68736,"","",65047,106512
- Bottom Of The City (289),"","","","","",129263,"",0,105404,"",107356,104273,134830,0,"",160156,"",116765,121329,"",113767,"","",119739,117601,"",104050,106553,108381,"",106890,"","",106949,104769
LPC (293),"","","","","",42813,"",160019,41636,"",65900,45330,43436,222201,"",43599,"",45653,45676,"",44734,"","",42447,46505,"",47878,38706,39737,"",44751,"","",57979,39209
- Break Tether #1 (324),"","","","","",117220,"",126135,94843,"",118442,122148,102716,108057,"",121007,"",109959,118416,"",87203,"","",133239,116856,"",115301,98137,106648,"",130625,"","",98131,87255
- Break Tether #2 (358),"","","","","",122217,"",90905,79005,"",86567,85410,80125,82285,"",85550,"",82935,83597,"",89680,"","",89336,79651,"",72124,83625,79248,"",78044,"","",81208,107722
- Break Tether #3 (394),"","","","","",58138,"",63255,54706,"",56157,57906,51751,58050,"",55206,"",59660,52533,"",54770,"","",56185,60967,"",52944,55492,70595,"",55655,"","",58858,55462
- Ambush (394),"","","","","",64333,"",61869,61642,"",60404,60903,60756,64413,"",60571,"",60341,59364,"",61168,"","",61794,60839,"",61672,62984,59325,"",61533,"","",61345,59377
- Ride Flut Flut (453),"","","","","",52810,"",54216,53006,"",52934,57001,50997,53874,"",58508,"",60337,68936,"",54664,"","",0,55410,"",51432,61409,51281,"",49368,"","",52453,49672
Boggy Billy (460),"","","","","","","",195128,24905,"",23620,56751,24116,23417,"",24787,"",26768,24697,"",60568,"","",339009,25664,"",23327,30094,21190,"",25397,"","",25054,25265
- Protect Farthy's Snacks (460),"",0,"","","","","","","","","","","","","","","","",163828,"",252426,"","",176383,164940,"",165791,166863,166489,"",165069,"","",258084,161264
- Scout Flies (470),"",0,"","","",28821,"",52464,25151,"",27097,30071,25691,29907,"",26218,"",28578,30207,"",300339,"","",24401,25486,"",27315,25379,24460,"",30208,"","",28458,26917
- Break Tether #4 (487),"",0,"","","",54899,"",0,52545,"",54464,105457,53868,54386,"",52129,"",51628,52219,"",60511,"","",109454,52612,"",50031,76670,51224,"",54200,"","",52064,52835
Boggy Swamp/Klaww (493),"",348382,"","","",57546,"",61863,68527,"",54968,56978,94937,79539,"",55733,"",0,0,"",69663,"","",95870,0,"",70396,0,66434,"",63292,"","",52988,61669
- Scout Flies (RV) (493),"",0,"","","",285078,"",163099,171770,"",161161,0,165746,166154,"",162836,"",0,227067,"",322347,"","",164872,240555,"",158130,332868,159874,"",164486,"","",161911,159684
- Bring 90 Orbs To The Warrior (403),"",0,"","","",34023,"",35376,34955,"",35848,199687,34393,33905,"",34640,"",273788,33969,"",34392,"","",34086,39960,"",34424,33702,34230,"",34936,"","",36635,34142
- Beat Record On The Gorge (403),"",0,"","","",19320,"",17991,17382,"",17774,17533,19150,17352,"",17744,"",17518,17503,"",17473,"","",17768,18359,"",17341,17682,17714,"",18089,"","",17397,17509
- Bring 90 Orbs To The Gambler (313),"",0,"","","",16258,"",15884,16008,"",15966,15970,15985,16158,"",16263,"",15980,15941,"",16175,"","",16428,15872,"",15885,15815,15963,"",15758,"","",15837,15836
Klaww (320),"",300652,"","","",50057,"",42551,84501,"",41154,43943,44296,48072,"",58275,"",48130,46372,"",50097,"","",71044,42289,"",45731,41738,47746,"",80193,"","",43587,43886
- Scout Flies (370),"","","","","",109902,"",104241,98059,"",96745,96996,104848,95995,"",95848,"",111065,112770,"",101197,"","","",96896,"",105328,107130,98771,"",94225,"","",94994,94675
- Mountain Pass End Cell (370),"","","","","",12067,"",11543,11592,"",11484,11540,11502,11451,"",11719,"",11421,11453,"",12003,"","","",11473,"",11640,11970,11701,"",11031,"","",11698,11378
Mountain Pass  (370),"","","","","",54689,"",52761,50292,"",51628,56575,166983,77074,"",51529,"",55258,50076,"",51026,"","","",50432,"",48166,50925,51247,"",53593,"","",49183,52278
- Red Sage Cutscene Skip (370),"",0,"","","",60565,"",52568,46863,"",47925,79869,38076,72098,"",60963,"",46584,38598,"",38183,"","","",42503,"",40804,129536,44084,"",40456,"","",54035,49963
- Rail Orbs (400),"",0,"","","",79382,"",42930,44921,"",120110,130360,40520,37143,"",39908,"",42052,32793,"",40577,"","","",40191,"",31551,0,38054,"",33457,"","",32487,40911
Dark Cave (433),"",0,"","","",336688,"",244017,238656,"",252004,282274,248795,254926,"",222221,"",318590,255777,"",291792,"","","",273683,"",229514,224913,270556,"",258755,"","",251345,295512
- Destroy Dark Eco Crystals (453),"",0,"","","",62684,"",62603,56669,"",60596,55944,66791,60191,"",67478,"",0,64727,"",61089,"","","",56523,"",56672,58100,57056,"",57646,"","",61102,54441
- Launch To The Poles (524),"",0,"","","",107966,"",97894,76242,"",76004,98130,72952,73853,"",75104,"",0,80900,"",85401,"","","",76340,"",87660,75443,94817,"",105145,"","",89580,78720
- Climb The Giant Robot (553),"",0,"","","",64162,"",74561,57591,"",72478,61284,60858,113418,"",62524,"",271442,55151,"",71882,"","","",73690,"",52663,56410,57495,"",54439,"","",51132,53393
- Scout Flies (553),"",0,"","","",13190,"",13223,13066,"",12846,13110,13015,12828,"",53742,"",13527,12457,"",12919,"","","",41209,"",12700,12455,12747,"",12681,"","",12873,12611
- Navigate The Spider Tunnerl (581),"",0,"","","",95743,"",105408,89560,"",87952,67580,108444,106420,"",85460,"",53241,51366,"",97994,"","","",48815,"",56218,48437,60424,"",113793,"","",65686,50021
- Shoot The Gnawing Lurkers (601),"",0,"","","",38762,"",32344,32134,"",32625,35212,32159,33332,"",32517,"",0,0,"",108150,"","","",50270,"",47465,32802,30836,"",0,"","",31869,45162
- Quad Jump (604),"",0,"","","",67683,"",30011,28083,"",33744,31623,48958,31276,"",28614,"",423743,0,"",51266,"","","",31195,"",32052,33589,34116,"",76489,"","",30710,0
Spider Cave (604),"",1150530,"","","",28502,"",25222,53363,"",25001,24327,25513,23959,"",27561,"",25432,122231,"",23609,"","","",22064,"",25058,23750,22437,"",22183,"","",21375,40781
Gondola (604),"",0,"","","",13284,"",12708,13956,"",13520,12619,13071,13324,"",12736,"",12931,0,"",15102,"","","",14081,"",13418,0,13103,"",13577,"","",12777,13596
- Open The Lurker Fort Gate (645),"",0,"","","",156176,"",144178,117574,"",0,121749,119673,145474,"",117729,"",129084,0,"",120776,"","","",119951,"",127960,132525,143963,"",113375,"","",114789,116363
- Find The Yellow Vent Switch (659),"",0,"","","",131309,"",105467,95900,"",0,85636,89777,84976,"",94146,"",100205,0,"",107792,"","","",100279,"",83384,82189,78488,"",81351,"","",131901,75348
- Open Then Frozen Crate (668),"",0,"","","",27085,"",69505,26516,"",0,24522,24677,23013,"",23983,"",24009,0,"",37039,"","","",28667,"",24351,24856,27746,"",23799,"","",68941,24081
- Fortress Cell / Lurker Cave (763),"",0,"","","",168091,"",153749,167957,"",521847,150702,129318,208227,"",132256,"",145451,436740,"",147844,"","","",144992,"",0,130268,137328,"",129669,"","",130281,115699
- Stop The Glacier Troops (804),"",0,"","","",90382,"",92405,95672,"",89316,192987,98287,87288,"",90069,"",88214,90969,"",89329,"","","",81320,"",0,78457,85800,"",85128,"","",87243,86357
- Deactivate Blockers (804),"",0,"","","",12647,"",12532,12141,"",13500,11151,13184,11391,"",10917,"",11511,0,"",13422,"","","",11018,"",0,12516,11159,"",12404,"","",10621,10710
- Scout Flies (804),"",0,"","","",13701,"",12140,13028,"",12086,13878,12671,13865,"",12214,"",14606,169538,"",12618,"","","",12518,"",0,12989,14167,"",11552,"","",14469,11228
Snowy Mountain (804),"",2079451,"","","",20803,"",48988,20440,"",92054,106473,20472,19747,"",20458,"",21197,21751,"",202365,"","","",23598,"",494003,20770,19920,"",20198,"","",19934,19548
- Talk To Miners (x4) (444),"","","","","",126717,"",130485,127176,"",129918,129286,127545,127805,"",128130,"",128277,132436,"",0,"","","",127601,"",127489,127171,127967,"",127136,"","",127375,127195
- Talk To Oracle (x2) (220),"","","","","",52066,"",59665,52849,"",58208,60098,52203,52281,"",57566,"",62170,46718,"",0,"","","",52019,"",0,52383,51554,"",52133,"","",50231,50053
- Scout Flies (VC) (220),"","","","","",29835,"",38446,25115,"",30432,33649,25837,24977,"",25679,"",27589,29319,"",221007,"","","",27021,"",80096,49236,35982,"",25922,"","",27207,24946
- Scout Flies (LT) (270),"","","","","",198858,"",223447,185125,"",187952,187319,191401,207029,"",186599,"",249788,232476,"",224287,"","","",176315,"",178947,198046,186885,"",177728,"","",176322,182039
Lava Tube (270),"","","","","",19408,"",19369,19087,"",19560,18932,19120,19500,"",18837,"",19294,19137,"",19060,"","","",18977,"",20477,19071,18895,"",19160,"","",18977,19004
- Free The Green Sage (272),"",0,"","","",43463,"",61790,35379,"",42018,36184,35894,35391,"",44730,"",38057,47390,"",33462,"","","",39732,"",34865,45408,33328,"",36128,"","",35790,36664
- Free The Blue Sage (314),"",0,"","","",68445,"",55529,50105,"",48570,83471,62910,57176,"",61163,"",54929,67464,"",49288,"","","",52164,"",51591,76401,47886,"",61121,"","",47907,44600
- Free The Yellow Sage (353),"",0,"","","",68638,"",191986,47813,"",52201,583621,46710,52825,"",70159,"",47743,73272,"",55801,"","","",45865,"",46265,54671,52666,"",64640,"","",92030,44525
- Blue Eco Platforms (411),"",0,"","","",78705,"",73014,73255,"",89394,86722,81640,79491,"",0,"",73725,93401,"",87440,"","","",94146,"",66241,66921,108798,"",82257,"","",78609,78473
- B C Y R G (416),"",0,"","","",24814,"",52860,0,"",0,0,25865,0,"",241245,"",49845,0,"",0,"","","",28653,"",26301,25488,44620,"",24576,"","",35263,25389
- B Y G R (421),"",0,"","","",57231,"",65016,122924,"",96725,87043,62206,0,"",0,"",92271,161033,"",169233,"","","",41760,"",65888,59081,0,"",57379,"","",87896,50774
- Free The Red Sage (458),"",0,"","","",94636,"",118496,52990,"",0,56254,59929,173403,"",0,"",54612,63032,"",61856,"","","",52378,"",54514,54419,60509,"",52976,"","",54864,48452
- Scout Flies (470),"",0,"","","",77851,"",73835,85233,"",126739,78270,81881,68611,"",0,"",66181,65712,"",59513,"","","",67487,"",71447,76521,63955,"",100382,"","",72625,76945
Citadel,"",0,"","","",15246,"",13708,14514,"",14932,16225,23616,15825,"",0,"",13463,13480,"",13048,"","","",13359,"",14170,14472,13815,"",12905,"","",14150,13728
Precursor Robot - End :D,"",1387040,"","","",186421,"",180701,181660,"",176843,179435,171936,176885,"",278932,"",176632,180217,"",190402,"","","",176016,"",177656,293408,180196,"",177746,"","",175698,181039
