Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
--Vox Nerduli,"",50735,56024,"",52395,"","","","","","","",54792,"",53982,52046,54346,55874,52403,"","","","","",52543,"","","","","","","",50651,"","","","","","","","","","","","","","","","","","",51485,58963,53550,"","","","","","","","","","",55196,51639,54295,"","","",54013,"","","","",51153,"","","","","","","","","",52644,51216,"","","","",60142,"",52153,51377,55575,"","",55326,"","","","","",55530,"","",54301,54753,"","","",54347,"","","","","","",54684,"","","","","","","","",54399,"","","","",56434,"","","",57391,"","",50698,"","",54397,"","","","",56893,"","",59220,52158,"","","",56231,56651,"","","",53379,"",54463,"",54952,"","","",54557,52633,"","","","","","","",53532,"","",53065,"","",53602,"","",53655,"","",56181,54247
--Bart N' Frink MMW,"","",163589,"",168404,"","","","","","","","","",157652,183885,152304,157762,156576,"","","","","",151343,"","","","","","","",176374,"","","","","","","","","","","","","","","","","","",160260,161511,162324,"","","","","","","","","","",162636,164175,153582,"","","",160064,"","","","",150583,"","","","","","","","","",159776,150855,"","","","",168671,"",175439,180241,173323,"","",174374,"","","","","",155180,"","",185971,166468,"","","",183417,"","","","","","","","","","","","","","","",174293,"","","","",176793,"","","",158697,"","",153760,"","",160082,"","","","",167216,"","",160813,179712,"","","",156680,161607,"","","",159084,"",162859,"",170523,"","","",164175,"","","","","","","","",174215,"","",169575,"","",156940,"","",158213,"","",166275,164962
--Better Than Beef MMW,"","",139288,"","","","","","","","","","","",134885,132509,"",133870,140353,"","","","","",131259,"","","","","","","",194898,"","","","","","","","","","","","","","","","","","",131419,133402,126717,"","","","","","","","","","",135589,132610,140288,"","","",138984,"","","","",136904,"","","","","","","","","",131994,132632,"","","","",132845,"",160251,137606,130963,"","",135608,"","","","","",131524,"","",155327,132592,"","","",133050,"","","","","","","","","","","","","","","","","","","","",132869,"","","",128336,"","",131865,"","",139139,"","","","","","","",131991,131759,"","","","",143738,"","","",134639,"",131800,"",145982,"","","",133393,"","","","","","","","",130167,"","",149414,"","",131276,"","",130810,"","",132354,127874
--Monkey See Monkey D'oh,"","",162164,"","","","","","","","","","","",163438,171584,"",173214,166510,"","","","","",160548,"","","","","","","","","","","","","","","","","","","","","","","","","","",161192,174209,172114,"","","","","","","","","","",178339,167692,185610,"","","",179019,"","","","",165287,"","","","","","","","","",179405,175110,"","","","",177918,"",181908,168408,180291,"","",181282,"","","","","",165671,"","",166823,160249,"","","",167855,"","","","","","","","","","","","","","","","","","","","",176225,"","","",169293,"","",170051,"","","","","","","","","","",169965,169396,"","","","",167875,"","","",168476,"",166136,"",174309,"","","",169538,"","","","","","","","",165116,"","",171197,"","",182780,"","",169189,"","",180490,170253
{Bart 1}- Cell-Outs,"","",111657,"","","","","","","","","","","",147201,139556,"",152716,126719,"","","","","",152460,"","","","","","","","","","","","","","","","","","","","","","","","","","",122438,118841,134027,"","","","","","","","","","",145218,143950,143004,"","","",150129,"","","","",121043,"","","","","","","","","",146883,120953,"","","","","","",139068,123554,119489,"","",144169,"","","","","",118394,"","",160605,116084,"","","",122085,"","","","","","","","","","","","","","","","","","","","",137678,"","","","","","",116035,"","","","","","","","","","",121341,136391,"","","","",120703,"","","",122247,"",129014,"",151055,"","","",131527,"","","","","","","","","","","",140791,"","",129192,"","",152906,"","",112134,123552
--Nerd Race Queen,"","",155623,"","","","","","","","","","","",101270,105818,"",107685,158119,"","","","","",102340,"","","","","","","","","","","","","","","","","","","","","","","","","","",158062,104311,103091,"","","","","","","","","","","",109818,114190,"","","",105519,"","","","",161779,"","","","","","","","","",103390,"","","","","","","","",105705,105328,"","",109965,"","","","","",111021,"","",105592,104690,"","","",114814,"","","","","","","","","","","","","","","","","","","","",159708,"","","","","","",102999,"","","","","","","","","","","",104556,"","","","",161418,"","","",102299,"",100676,"",101675,"","","",105045,"","","","","","","","","","","",103652,"","",102436,"","",160067,"","",106037,107093
--Clueless,"","",135199,"","","","","","","","","","","",138167,132836,"",138069,137370,"","","","","",135934,"","","","","","","","","","","","","","","","","","","","","","","","","","",141387,138494,140940,"","","","","","","","","","","",128720,142181,"","","",130334,"","","","",134746,"","","","","","","","","","","","","","","","","","",135172,143791,"","",139935,"","","","","",133869,"","",120091,128345,"","","",128913,"","","","","","","","","","","","","","","","","","","","",131925,"","","","","","",129267,"","","","","","","","","","","",126329,"","","","",136347,"","","",126697,"",133152,"",130383,"","","",138274,"","","","","","","","","","","",141321,"","",141496,"","",144741,"","",128227,134682
--Bonfire Of The Manatees,"","",75137,"","","","","","","","","","","",87668,72343,"",84172,74372,"","","","","",70984,"","","","","","","","","","","","","","","","","","","","","","","","","","",96699,78452,74441,"","","","","","","","","","","",78114,76807,"","","",72377,"","","","",81936,"","","","","","","","","","","","","","","","","","",78632,74410,"","",90853,"","","","","",85271,"","",75569,79220,"","","",78819,"","","","","","","","","","","","","","","","","","","","",97069,"","","","","","",72930,"","","","","","","","","","","",74764,"","","","",108340,"","","",75713,"",89751,"",73733,"","","",95015,"","","","","","","","","","","",72794,"","",70318,"","",74655,"","",94922,75379
--Operation Hellfish,"","",168156,"","","","","","","","","","","",186624,149667,"",140963,141605,"","","","","",151103,"","","","","","","","","","","","","","","","","","","","","","","","","","",159350,165646,149216,"","","","","","","","","","","",155878,151239,"","","",156359,"","","","",139722,"","","","","","","","","","","","","","","","","","",131878,166227,"","",150454,"","","","","",141184,"","",153905,135773,"","","",140771,"","","","","","","","","","","","","","","","","","","","",156795,"","","","","","",136108,"","","","","","","","","","","",147027,"","","","",149669,"","","",164136,"",143016,"",139839,"","","",189370,"","","","","","","","","","","","","","",145598,"","",137996,"","",129664,148000
--Slithery Sluething,"","",91150,"","","","","","","","","","","",93074,110364,"",96176,86808,"","","","","",92513,"","","","","","","","","","","","","","","","","","","","","","","","","","",92239,96243,105450,"","","","","","","","","","","","",99830,"","","",103576,"","","","","","","","","","","","","","","","","","","","","","","",98408,96321,"","",100667,"","","","","",108686,"","",99059,91420,"","","",96969,"","","","","","","","","","","","","","","","","","","","",93925,"","","","","","",106090,"","","","","","","","","","","",94199,"","","","",88066,"","","",92051,"",97670,"",92618,"","","","","","","","","","","","","","","","","","","","","",89563,"","",107993,91996
--Fishy Deals,"","",109868,"","","","","","","","","","","",109813,117683,"",104505,103872,"","","","","",102291,"","","","","","","","","","","","","","","","","","","","","","","","","","",106991,105210,106609,"","","","","","","","","","","","",110265,"","","",110822,"","","","","","","","","","","","","","","","","","","","","","","",107466,105741,"","",120838,"","","","","",110014,"","",105442,102163,"","","",109905,"","","","","","","","","","","","","","","","","","","","",120455,"","","","","","",115400,"","","","","","","","","","","",103694,"","","","",107949,"","","",106178,"",105578,"",107439,"","","","","","","","","","","","","","","","","","","","","",104338,"","",105036,104794
{Lisa}- The Old Pirate and the Sea,"","",108342,"","","","","","","","","","","",87167,91576,"",111895,90079,"","","","","",101952,"","","","","","","","","","","","","","","","","","","","","","","","","","",85640,90513,106382,"","","","","","","","","","","","",103618,"","","",81390,"","","","","","","","","","","","","","","","","","","","","","","",127027,118167,"","",104895,"","","","","",91531,"","","",89523,"","","",118934,"","","","","","","","","","","","","","","","","","","","",126561,"","","","","","","","","","","","","","","","","","",98533,"","","","",105646,"","","",95686,"",111228,"",74218,"","","","","","","","","","","","","","","","","","","","","",125843,"","",89240,80315
--For A Few Donuts More,"","",113701,"","","","","","","","","","","",103914,101006,"",90113,112447,"","","","","",100964,"","","","","","","","","","","","","","","","","","","","","","","","","","",96226,108639,95271,"","","","","","","","","","","","",98205,"","","",144474,"","","","","","","","","","","","","","","","","","","","","","","",97657,159740,"","",110482,"","","","","",133148,"","","",91434,"","","","","","","","","","","","","","","","","","","","","","","","",101455,"","","","","","","","","","","","","","","","","","",98477,"","","","","","","","",106148,"",90754,"",87587,"","","","","","","","","","","","","","","","","","","","","",100378,"","",88954,96831
--Redneck Roundup,"","",145713,"","","","","","","","","","","",159484,152558,"",146777,142041,"","","","","",155309,"","","","","","","","","","","","","","","","","","","","","","","","","","",148957,140974,"","","","","","","","","","","","","","","","","",155439,"","","","","","","","","","","","","","","","","","","","","","","",166683,148149,"","","","","","","","",143539,"","","",149432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148189,"","","","","","","","",151007,"",146464,"",144555,"","","","","","","","","","","","","","","","","","","","","",150936,"","",153421,142265
