Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-39 - AE,"","","","","","","","","","","",65406,"","","","",32198,"","","",616249,"","","",106033,"",73402,"",70808,"",69553
-40 - Porton AE,"","","","","","","","","","","",22782,"","","","",18641,"","","",18339,"","","",23319,"",19254,"",16290,"",15078
-41 - Iglesia CW,"","","","","","","","","","","",29638,"","","","",32334,"","","",35436,"","","",38918,"",,"",32686,"",37498
-42 - Autopista,"","","","","","","","","","","",30176,"","","","",26747,"","","",32451,"","","",25264,"",98717,"",19627,"",18796
-43 - Casa CW,"","","","","","","","","","","",37390,"","","","",23473,"","","",99197,"","","",73079,"","","",23404,"",22956
-44 - Casa CW,"","","","","","","","","","","",18079,"","","","",21352,"","","",50699,"","","",58961,"","","",26799,"",20892
-45 - UUAA! Heli,"","","","","","","","","","","",61763,"","","","",46647,"","","",106896,"","","",34829,"","","",32292,"",30497
-46- Iglesia,"","","","","","","","","","","",35395,"","","","",27887,"","","",34801,"","","",41879,"","","",31192,"",29626
-47 - Escaleras del bug,"","","","","","","","","","","",36821,"","","","",37205,"","","",164316,"","","",54208,"","","",27715,"",30323
-48 - Postes Piramide,"","","","","","","","","","","",76274,"","","","",57407,"","","",99669,"","","",52031,"","","",49121,"",48779
-49 - Estacionamiento,"","","","","","","","","","","",36188,"","","","",31851,"","","",40534,"","","",36617,"","","",95316,"",29253
{All Horseshoes}50 - Piramide,"","","","","","","","","","","",39502,"","","","",48086,"","","",65412,"","","",38032,"","","",34501,"",32065
