Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Gravity Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142534,146233,"",140458,170522,143944
Cross Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",925860,792965,"",226565,265322,188328
Space Jump,"","","","","","","","","","","",,"","",233557,247787,263487,"",265028,"","",235393,230125,"","",226497,"","",226379,233101,243740,245565,"","","",226673,"",231156,237406,"",200389,221349,221547
Storm Missile,"","","","","","","","","","","",,"","",199924,196703,179805,"",189446,"","",167805,161268,"","",172619,"","",162614,154646,183863,161414,"","","",157547,"",156030,159350,"",155878,,151612
Wave Beam,687399,"",428530,"","",531046,"","","","",417433,856861,"","",393594,298827,316284,"",270164,"","",267636,280788,"","",272571,"","",,260300,305377,264740,"","","",271292,"",342420,276676,"",274436,437505,297060
Power Bomb,"","",164240,"","",159438,"","","","",158335,153995,"","",144166,158855,155696,"",154301,"","",151937,151179,"","",151487,"","",429818,155734,158474,161868,"","","",150161,"",154542,152989,"",153410,153238,150902
-Ferenia,"","","","","","","","","","","","","","","","",228985,"",230208,"","",216658,217274,"","",213196,"","",221285,245949,221403,228647,"","","",208297,"",221253,210547,"",205132,198621,191477
-Dairon,454169,"",343275,"","",416061,"","","","",466620,311521,"","",283946,294260,250238,"",241701,"","",286036,244392,"","",231645,"","",266709,249972,228853,"","","","",240815,"",230069,236697,"",224561,214401,225261
-Artaria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271400,267067
-Cataris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457155,464224
-Ghavoran 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183285,174779,182054
-Elun,"","","","","","","","","","","","","","","","","","","","","","","","","",117615,"","","",115768,"",119894,"","","",115097,"",111661,113414,"",117695,114997,109789
-Burenia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235619,209085,205589
{Cleanup}Ghavoran 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67687,62720,"",63309,62518,63759
Raven Beak,"","","","","","","","","","","",648027,"","",324059,295830,308290,"",359581,"","",293268,295957,"","",285888,"","","",256500,297315,301110,"","","",279460,"",315657,286988,"",269222,259310,264716
Escape,167749,"",164090,"","",135856,"","","","",144818,127478,"","",126570,128830,125456,"",126981,"","",124830,125833,"","",128304,"","","",124870,123895,123647,"","","",123309,"",121706,121508,"",122247,125278,124496
