Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Old Road,896940,867541,"",848604,849486,"",847720,853919,848571,828966,"",851356,"",828200,842554,829139,833647,"",842499,"",878771,"",856162,"","",833983,"","","",812346,841453,"","","","","","",839111,848501,"","","","",814137,815403,"","",822323,804058,790043,868268,"","","","","",808884,"","",808043,"",792438,837327,797378,792037,828835,810840,"",792648,"",806710,"","",802083,805372,791049,782489,880105,795489,796147
Mushroom Rock Road,1095847,999989,"",947272,878375,"",863695,1150811,877606,844077,"",994812,"",795366,807836,761675,707789,"",737478,"",699361,"","","","",753403,"","","",703374,656369,"","","","","","",698172,906044,"","","","",687258,724171,"","",774975,688377,683368,674670,"","","","","",736607,"","",656833,"",677846,703234,649554,686516,628034,675140,"",645665,"",635484,"","",811199,648395,648721,744167,681604,660018,650960
Sinspawn Gui,493842,470064,"",490719,467107,"",511959,450501,448037,455590,"",463719,"",450465,478961,446747,441813,"",447722,"",456685,"","","","",457139,"","","",448810,451214,"","","","","","",485973,493193,"","","","",454662,453025,"","",444302,450983,459041,458088,"","","","","",445105,"","",443912,"",454883,442900,496683,452466,480891,447395,"",443142,"",455525,"","",474877,483450,449735,458191,448615,491793,453039
Never find a Basilisk,777055,790546,"",761705,744137,"",763229,756632,762496,735271,"",745255,"",745168,768008,741496,752598,"",745663,"",741592,"","","","",773690,"","","",737536,747668,"","","","","","",750046,762060,"","","","",720387,819333,"","",745344,730149,732052,735504,"","","","","",743680,"","",734221,"",796941,732058,744595,741921,721838,725887,"",729562,"",740847,"","",736358,722682,750750,731804,756276,726597,731816
Extractor,1447239,1410707,"",1420198,1401118,"",1361792,1390028,1351320,1427637,"",1370643,"",1405511,"",1405629,1366707,"",1362409,"",1361505,"","","","",1351752,"","","",1402458,1439691,"","","","","","",1412970,1392344,"","","","",1351773,1404552,"","",1431441,1364273,1361014,1336573,"","","","","",1370930,"","",1375878,"",1360765,1359678,1390432,1325102,1352285,1312464,"",1329027,"",1328961,"","",1314215,1317568,1341187,1370785,1357289,1389691,1364718
Guadosalam,0,0,"",0,0,"",0,0,0,0,"",0,"",0,"",0,0,"",0,"",0,"","","","",0,"","","",0,0,"","","","","","",0,0,"","","","",1577372,1589399,"","",1588074,1545562,1540664,1553415,"","","","","","","","",1541746,"",1535131,1541255,1538440,1531703,1539105,1528405,"",1544723,"",1540219,"","",1526053,0,0,1538933,1532650,1545843,1530588
Thunder Plains,2865090,2480564,"",2436248,2409937,"",2325586,2373684,2376779,2334088,"",2371261,"",2340034,"",2346433,2353225,"",2346253,"",2340447,"","","","",2294519,"","","",2305212,2303892,"","","","","","",2293590,2313690,"","","","",785355,780871,"","",755151,776508,746794,746546,"","","","","","","","",755145,"",779432,782724,771276,769463,729193,755665,"",736434,"",746985,"","",770390,2315838,2310998,719313,748224,732720,712342
Spherimorph,745541,656013,"",663386,606371,"",576983,659137,559829,555646,"",585134,"",596093,"",648711,629201,"",580420,"",691570,"","","","",567954,"","","",572646,569714,"","","","","","",567782,541992,"","","","",578976,565329,"","",574431,564956,553999,569118,"","","","","","","","",540241,"",557328,550341,546381,576662,563704,567436,"",551249,"",549585,"","",540517,595763,559656,575463,551048,572418,575475
Crawler,703039,679449,"",623868,598667,"",604992,618338,587367,612238,"",760132,"",623798,"",573407,601096,"",612564,"",593890,"","","","",580596,"","","",601566,587506,"","","","","","",582257,593142,"","","","",557906,641633,"","",585080,571923,568881,583290,"","","","","","","","",582859,"",571775,579440,589676,555439,564294,565119,"",555913,"",557958,"","",565190,590198,540273,545980,555048,556643,549600
Seymour,760860,846178,"",692741,724970,"",769819,"",795697,699443,"",708054,"",713676,"",665737,648814,"",720159,"",734524,"","","","",668333,"","","",703759,660262,"","","","","","",746206,717068,"","","","",680698,801385,"","",716903,654219,699018,682801,"","","","","","","","",702277,"",649941,640629,672816,651164,690007,673643,"",695590,"",687105,"","",644652,644808,690331,640689,634605,642080,633435
Wendigo,607199,591726,"",583972,565255,"",504087,"",487761,591346,"",511086,"",622644,"",510712,532359,"",552809,"",540815,"","","","",486669,"","","",484555,503650,"","","","","","",535201,487263,"","","","",519404,543360,"","",610059,524255,494514,516985,"","","","","","","","",474468,"",477354,482882,501200,538936,469135,526015,"",496265,"",477424,"","",517188,501209,493378,513826,553365,0,497372
Home,1751403,1861010,"",1438277,1589441,"",1556745,"",1728419,1408229,"",1384883,"",1438714,"",1440418,1839758,"",1426412,"",1406800,"","","","",1372506,"","","",1417687,1414654,"","","","","","",1389007,1480100,"","","","",1401594,1474021,"","",1398382,1362381,1380518,1380886,"","","","","","","","",1354323,"",1372902,1368687,1352095,1360756,1352621,1380232,"",1377523,"",1376096,"","",1353770,1371652,1393406,1359617,1466782,1901054,1351733
Evrae,1458247,1033255,"",985501,1001197,"",989468,"",971857,1561656,"",994193,"",999788,"",992251,990375,"",999610,"",986360,"","","","",999851,"","","",984066,991853,"","","","","","",972427,994683,"","","","",994719,1031479,"","",1016608,989528,971493,967525,"","","","","","","","",964420,"",988337,977359,974131,976432,971686,961856,"",970966,"",971974,"","",971182,958587,971671,953957,962081,960431,949042
Bevelle Trials,1123407,1025010,"",996201,1045055,"",977514,"",965930,1021236,"",963977,"",985372,"",993751,985479,"",966226,"",984264,"","","","",978829,"","","",978025,959484,"","","","","","",960756,972958,"","","","",962256,1056105,"","",977891,979196,956071,1001219,"","","","","","","","",948608,"",949036,968385,968563,964407,953515,964462,"",948433,"",950057,"","",983946,939995,965482,944702,1029414,953155,930501
Isaaru,1094080,925487,"",918321,913497,"",892474,"",909194,926121,"",892817,"",1097422,"",847339,944068,"",891662,"",1077976,"","","","",896762,"","","",905614,897871,"","","","","","",915295,896229,"","","","",893089,964865,"","",883939,912229,907350,885959,"","","","","","","","",873383,"",884397,898221,888440,900829,881317,896051,"",893676,"",905086,"","",917180,859537,854147,890128,"",870115,859344
Seymour Natus,1420380,653589,"",633404,628665,"",638583,"",619974,716350,"",624382,"",620609,"",610494,617132,"",599531,"",631823,"","","","",606252,"","","",611667,606311,"","","","","","",591284,632409,"","","","",605061,620743,"","",634481,601670,622728,607240,"","","","","","","","",628381,"",594871,596972,597096,629294,596488,605824,"",606004,"",612692,"","",619560,615000,602430,574401,"",586738,559200
Biran and Yenke,1851730,2010415,"",1929247,1919638,"",1891554,"",1910675,1906375,"",1900110,"",1894411,"",1892816,1908608,"",1907184,"",1887668,"","","","",1768876,"","","",1772039,1771198,"","","","","","",1767486,1761990,"","","","",1766656,1905079,"","",1761597,1743516,1753306,1750356,"","","","","","","","",1764172,"",1750971,1760748,1743240,1741572,1750159,1755615,"",1755325,"",1755908,"","",1745546,1760636,1759541,1540008,"",1549504,1552999
Seymour Flux,744324,824514,"",657513,688708,"",685902,"",652212,857177,"",702133,"",661332,"",672438,1015315,"",642443,"",658675,"","","","",649143,"","","",675991,652509,"","","","","","",632401,684617,"","","","",638384,721639,"","",702055,657121,629878,692628,"","","","","","","","",639030,"",597008,671005,631392,623365,593089,648593,"",642431,"",623924,"","",674376,650876,652560,675255,"",692640,718499
Sanctuary Keeper,1372243,909015,"",898877,870189,"",918667,"",934453,909523,"",890061,"",912630,"",887594,873820,"",915339,"",891922,"","","","",882516,"","","",900369,883870,"","","","","","",884263,854253,"","","","",899851,917599,"","",886857,870086,902546,892566,"","","","","","","","",879913,"",883457,895459,908516,895240,893556,965181,"",914664,"",907859,"","",900251,884330,924771,903765,"",883913,864502
Yunalesca,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2203146,2212098,"",2200069,"",2190259,"","",2210209,2227720,2188359,2259289,"",2312017,2265226
Sin Core,1654952,1458731,"",1465116,1427530,"",1424657,"",1413026,1431993,"",1507035,"",1421410,"",1401613,1558905,"",1403560,"",1503170,"","","","",1399063,"","","",1396495,1395627,"","","","","","",1534134,1403999,"","","","",1408725,1466852,"","",1403344,1403909,1399987,"","","","","","","","","",1406072,"",1406639,1426727,1406469,1395284,1385762,1395851,"",1396986,"",1396263,"","",1405896,1395118,1392339,1330761,"",1320604,1312727
Overdrive Sin,406656,400647,"",404901,405711,"",411212,"",400169,397680,"",393441,"",390701,"",400445,398751,"",393162,"",394102,"","","","",395318,"","","",393404,398488,"","","","","","",399186,401332,"","","","",392331,407151,"","",398435,391612,393731,"","","","","","","","","",397249,"",393131,394908,390740,389275,390053,403042,"",389426,"",391507,"","",389472,392900,390273,386712,"",378182,377721
Seymour Omnis,354905,353476,"",332925,332916,"",339432,"",324774,324375,"",327901,"",306804,"",325895,320533,"",342823,"",323371,"","","","",313637,"","","",328853,302258,"","","","","","",309873,328145,"","","","",310903,328425,"","",296324,307543,323688,"","","","","","","","","",314286,"",322835,310146,304460,308659,312211,328032,"",327426,"",337389,"","",303212,356311,298738,421642,"",297106,284500
Braska's Final Aeon,1349149,858693,"",801515,785826,"",777263,"",743556,817939,"",784707,"",768113,"",788993,789510,"",756854,"",791866,"","","","",805669,"","","",784247,755385,"","","","","","",740182,762436,"","","","",734679,803201,"","",757514,746663,749384,"","","","","","","","","",822455,"",768037,692319,725970,729977,775527,727324,"",716177,"",742973,"","",719647,730362,723097,724118,"",746834,783832
Praise be to Yevon,682960,675407,"",677736,676366,"",680540,"",672182,683041,"",681289,"",672842,"",671199,672254,"",670631,"",671000,"","","","",671265,"","","",672924,671048,"","","","","","",676031,673466,"","","","",674276,673176,"","",670329,672127,672444,"","","","","","","","","",671942,"",670286,673646,680042,669360,670076,669189,"",671422,"",669946,"","",666770,670821,671015,674067,"",684371,680306
