Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Race,"","","","","","","","","","","",244279,245169,"",240523,239243,"",240553,"",237995,"","",242797,"",248929,251786,236617,"","","",238799,241922,241819,"","","","",242754,245530,"","","",239442,"","",255976,"","","",242765,241061,"","",242087,"","",244122,243624,239440,235385,"",237320,"","","","","",234840,"","","",236298,236191,241062,"",235761,237744,239719
Battle Race,"","","","","","","","","","","","",160649,"",163862,142162,"",121041,"",106808,"","","","",140242,"",132577,"","","",130377,"",127857,"","","","","",170298,"","","",151770,"","",298655,"","","","",156628,"","",122530,"","",152740,325705,157784,105080,"",134392,"","","","","",134559,"","","",147957,116648,350832,"",145103,126670,123114
Race,"","","","","","","","","","","","",313192,"",307322,308644,"",299797,"",301195,"","","","",300196,"",303519,"","","",300530,"",301899,"","","","","",303124,"","","",307564,"","",306932,"","","","",304943,"","",301406,"","",300241,315888,307089,302728,"",307049,"","","","","",301513,"","","",298560,303784,301516,"",297092,293167,290043
Traffic Attack,"","","","","","","","","","","","",151824,"",152551,161586,"",153731,"",156625,"","","","",145905,"",159499,"","","",150813,"",160186,"","","","","",160379,"","","",146329,"","",159049,"","","","",151765,"","",154129,"","",155040,154153,145984,160099,"",146210,"","","","","",152062,"","","",147233,144591,146885,"",147188,145935,149008
Ring Race,"","","","","","","","","","","","",115593,"",111889,113402,"",114288,"",114433,"","","","",112993,"",112218,"","","",111580,"",110833,"","","","","",113502,"","","",110241,"","",116747,"","","","",113328,"","",112554,"","",110704,111295,109968,111710,"",106574,"","","","","",108672,"","","",108199,108600,108686,"",108483,108759,108874
Race,"","","","","","","","","","","","",225472,"",220120,218410,"",224439,"",218756,"","","","",229978,"",217656,"","","",246457,"",222793,"","","","","",222898,"","","",224346,"","",224291,"","","","",221099,"","",227927,"","",223315,224880,225993,215633,"",218024,"","","","","",215512,"","","",225983,219928,219366,"",217454,221158,216340
Sprint,"","","","","","","","","","","","",106008,"",102889,103410,"",102769,"",103670,"","","","",102857,"",105969,"","","",118841,"",102497,"","","","","",104241,"","","",103979,"","",104670,"","","","",103478,"","",103300,"","",103637,102481,100608,"","",102096,"","","","","",100471,"","","",101344,99215,100389,"",103569,99728,97568
Drift Challenge,"","","","","","","","","","","","","","","",98676,"",97338,"","","","","","",95360,"","","","","","","","","","","","","",97945,"","","","","","",190919,"","","","","","","","","","",97109,97360,96460,"","",96072,"","","","","",94735,"","","","",87664,87795,"",87678,87656,85799
Pursuit,"","","","","","","","","","","","",190728,"",133464,139809,"",148953,"",156905,"","","","",139674,"",113604,"","","","","",119825,"","","","","",140433,"","","",131207,"","",122032,"","","","",145154,"","",113633,"","",136396,101104,104360,"","",98313,"","","","","",100144,"","","",200471,93847,110226,"",102922,128449,100944
Race,"","","","","","","","","","","","",282696,"",270505,270467,"",262418,"",265851,"","","","",263499,"",265584,"","","","","",268459,"","","","","",275659,"","","",271011,"","",282308,"","","","",278228,"","",266543,"","",266425,268031,264072,"","",263911,"","","","","",264575,"","","",264047,271768,261345,"",257684,262927,250831
Battle Race,"","","","","","","","","","","","",183216,"",414744,246251,"",230505,"",256281,"","","","",194112,"",163423,"","","","","",287362,"","","","","",239259,"","","","","","",197625,"","","","",240510,"","","","","",281892,160033,220384,"","",227432,"","","","","",274224,"","","",375617,186240,141669,"",349101,"",222122
Ring Race,"","","","","","","","","","","","",114144,"",113161,115889,"",111481,"",113625,"","","","",111347,"",109287,"","","","","",107482,"","","","","",111448,"","","","","","",197014,"","","","",184890,"","","","","",111583,108808,108625,"","",108991,"","","","","",108536,"","","",107150,106984,105610,"",110001,"",103606
Boost Challenge,"","","","","","","","","","","","",214105,"","",207644,"",210738,"",208073,"","","","",209187,"",207449,"","","","","","","","","","","",211741,"","","","","","",661730,"","","","","","","","","","",310344,206616,206064,"","",205441,"","","","","",207860,"","","",204208,201503,203740,"",205087,"",201157
Sprint,"","","","","","","","","","","","",93329,"","",93168,"",91585,"",91664,"","","","",92313,"",94026,"","","","","","","","","","","",93303,"","","","","","",93424,"","","","","","","","","","",91670,91640,92792,"","",91163,"","","","","",91539,"","","",91480,92280,90827,"",90703,"",90484
Race,"",1842878,"","","",1714932,1291912,"","","",1159629,"",199608,"","",200594,"",194225,"","","","","","",197058,"","","","","","","","","","","","","",197137,"","","","","","",244836,"","","","","","","","","","",196910,195184,196744,"","",189645,"","","","","",198800,"","","","",195622,191577,"",193384,"",192581
Versus,"","","","","","","","","","","","","","","",306131,"",233002,"","","","","","",226939,"","","","","","","","","","","","","",178588,"","","","","","",282041,"","","","","","","","","","",200089,271185,"","","",235073,"","","","","",253425,"","","",301201,207682,207373,"",206014,"",183220
Drift Challenge,"","","","","","","","","","","","","","","",96158,"",94608,"","","","","","",95529,"","","","","","","","","","","","","",95425,"","","","","","",96009,"","","","","","","","","","",200082,85442,"","","",84416,"","","","","",84055,"","","",84439,83848,83967,"",81682,"",83054
Traffic Attack,"","","","","","","","","","","","","","","",159538,"","","","","","","","",155874,"","","","","","","","","","","","","",170567,"","","","","","",343981,"","","","","","","","","","",156014,164174,"","","",152936,"","","","","",162379,"","","",159704,163168,138974,"",134773,"",130473
Drift Challenge,"","","","","","","","","","","","","","","",118978,"","","","","","","","",75810,"","","","","","","","","","","","","",73794,"","","","","","",121701,"","","","","","","","","","","",71793,"","","",72420,"","","","","",72808,"","","",73778,71799,71710,"",71264,"",72095
Ring Race,"","","","","","","","","","","","","","","",117384,"","","","","","","","",113249,"","","","","","","","","","","","","",116223,"","","","","","",122885,"","","","","","","","","","","",115024,"","","",113547,"","","","","",115156,"","","",117132,114864,113095,"",109376,"",110144
Boost Race,"","","","","","","","","","","","","","","",186730,"","","","","","","","",184249,"","","","","","","","","","","","","",184354,"","","","","","",194256,"","","","","","","","","","","",180552,"","","",183041,"","","","","",182724,"","","",181535,182320,179973,"",177710,"",178191
Race,"","","","","","","","","","","","","","","",313916,"","","","","","","","",333683,"","","","","","","","","","","","","",318643,"","","","","","",320974,"","","","","","","","","","","",313977,"","","",310648,"","","","","",310507,"","","",315760,309399,300387,"",312648,"",295073
