Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
{Clanker's Cavern} CC Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226483,253593,244770,"",248442,"","",450650,417992,223117
-FP Early,"","",137735,130880,126074,"",212499,"","","","",127237,126941,"",124529,160531,"",121047,"",124050,170478,"",126880,"","","","","","","","","",128315,"","",121155,172331,"",124608,"","","","","","","","","","","","","","","",126048,"","",126124,"","","","",124257,126469,"",122641,"","","","","","",124358,124846,"","","","","","","","","","","","","",166662,123567,"","",125413,120027,"",128283,128162,224053,"","","","","","","",125298,"","","","","","","","","","","","","",131466,170408,127062,"",127596,124402,"",174746,125743,226283
-Tree,"","",0,0,0,"","","","","","",0,0,"",0,0,"",0,"",0,0,"",0,"","","","","","","","","",0,"","",0,0,"",0,"","","","","","","","","","","","","","","",0,"","",0,"","","","",0,0,"",0,"","","","","","",0,0,"","","","","","","","","","","","","",0,0,"","",0,0,"",0,0,"","","","","","","","","","","","","","","","","","","","","","",207060,207348,200363,"",198236,195748,"",201475,194136,196031
-Walrus Section,"","",0,0,0,"","","","","","",0,0,"",0,0,"",0,"",0,0,"",0,"","","","","","","","","",0,"","",0,0,"",0,"","","","","","","","","","","","","","","",0,"","",0,"","","","",0,0,"",0,"","","","","","",0,0,"","","","","","","","","","","","","",0,0,"","",0,0,"",0,0,"","","","","","","","","","","","","","","","","","","","","","",357036,268252,"","",322414,311117,"",329799,337006,269526
{Freezeezy Peak} FP Done,"","",906910,1023652,813799,"","","","","","",820497,827542,"",779214,966453,"",917676,"",776180,798461,"",790169,"","","","","","","","","",844957,"","",749083,772891,"",765426,"","","","","","","","","","","","","","","",776669,"","",768406,"","","","",776132,871557,"",843636,"","","","","","",773738,804964,"","","","","","","","","","","","","",763778,748980,"","",857881,777579,"",797766,768603,"","","","","","","","","","","","","","","","","","","","","","",318285,279584,"","",290220,278623,"",307801,276783,301841
-Lair,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82381,"","",103443,82381,"","","","","","","",99976,"","","","","","","","","","","","","","",0,82381,"",0,82313,"",83204,82662,83101
-Puzzle,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,265966,"",343850,277962,"",285703,270720,258314
-Water Pyramid,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",269800,250436,"","",310241,227956
{Gobi's Valley} GV Done,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",850277,479919,"",184475,187051,"","",187625,195001
-Lair,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209910,209233,"",0,205613,"","",217051,204769
-Tumblar,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290316,294592,"",494558,0,"","",282381,278862
-Church,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,212810,"",214325,519443,"","",199531,209880
{Mad Monster Mansion} MMM Done,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424089,193393,"",188922,197927,"","",194083,195222
-Lair,0,"","",0,0,"","","","","","",0,"","","","","","","",0,0,"","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","","","","","","","","",0,"","",0,"","","","",0,0,"","","","","","","","","",0,"","","","","","","","","","","","","",0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",221936,223633,"",224567,227208,"","",229573,227820
-Boom Box,0,"","",0,0,"","","","","","",0,"","","","","","","",0,0,"","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","","","","","","","","",0,"","",0,"","","","",0,0,"","","","","","","","","",0,"","","","","","","","","","","","","",0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",289772,263761,"",255929,258254,"","",370146,329774
-Captain's Quarters,0,"","",0,0,"","","","","","",0,"","","","","","","",0,0,"","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","","","","","","","","",0,"","",0,"","","","",0,0,"","","","","","","","","",0,"","","","","","","","","","","","","",0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",207893,223284,"",173860,179768,"","",180464,222797
{Rusty Bucket Bay} RBB Done,0,"","",1000573,1016524,"","","","","","",1098532,"","","","","","","",1025164,1041624,"","","","","","","","","","","",970321,"","","",1017400,"",1055919,"","","","","","","","","","","","","","","",1749925,"","",955881,"","","","",964783,1025205,"","","","","","","","","",1084073,"","","","","","","","","","","","","",973874,"","","","",917936,"","","","","","","","","","","","","","","","","","","","","","","","","","",262805,253473,"",268819,261206,"","",275973,274381
-Lair,0,"","",0,0,"","","","","","",0,"","","","","","","","",0,"","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,184973,"",187922,"","","","",194453
-Spring,3154760,"","",0,0,"","","","","","",0,"","","","","","","","",0,"","","","","","","","","","","",398774,"","","",0,"",388835,"","","","","","","","","","","","","","","",0,"","",369942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368131,"","","","","","","","","","","",0,"","","","","","","","","","","","","","",373436,0,"",179192,"","","","",166233
-Summer,"","","",0,0,"","","","","","",0,"","","","","","","","",0,"","","","","","","","","","","",284699,"","","",695484,"",301299,"","","","","","","","","","","","","","","",668323,"","",322087,"","","","","",290452,"","","","","","","","","",281950,"","","","","","","","","","","","","",288362,"","","","",282167,"","","","","","","","","","","",681478,"","","","","","","","","","","","","","",273521,511546,"",284990,301404,"","",273388,323253
-Fall,"","","",0,0,"","","","","","",0,"","","","","","","","",0,"","","","","","","","","","","","","","","",479841,"",463681,"","","","","","","","","","","","","","","",480935,"","",460096,"","","","","",0,"","","","","","","","","",455840,"","","","","","","","","","","","","",442635,"","","","",451996,"","","","","","","","","","","",505804,"","","","","","","","","","","","","","",444289,432390,"",471974,497332,"","",490866,453086
-Winter,"","","",0,0,"","","","","","",0,"","","","","","","","",0,"","","","","","","","","","","","","","","",264045,"",265988,"","","","","","","","","","","","","","","",365450,"","",308474,"","","","","",0,"","","","","","","","","",286876,"","","","","","","","","","","","","","","","","","",237589,"","","","","","","","","","","",264930,"","","","","","","","","","","","","","",261156,0,"",250298,264671,"","","",259974
{Click Clock Wood} CCW Done,"","","",1980047,1548361,"","","","","","",1654163,"","","","","","","","",1548119,"","","","","","","","","","","","","","","",100831,"",96626,"","","","","","","","","","","","","","","",100854,"","",95097,"","","","","",1370869,"","","","","","","","","",97807,"","","","","","","","","","","","","","","","","","",103074,"","","","","","","","","","","",100188,"","","","","","","","","","","","","","",96395,420247,"",93481,103190,"","","",103941
-Lair Jiggies,"","","",200957,149050,"","","","","","",136265,"","","","","","","","",220310,"","","","","","","","","","","","","","","",339938,"",167472,"","","","","","","","","","","","","","","",181204,"","",158114,"","","","","",161108,"","","","","","","","","",119527,"","","","","","","","","","","","","","","","","","",137353,"","","","","","","","","","","",141156,"","","","","","","","","","","","","","",128064,135799,"",189150,158070,"","","",205281
-Mud Huts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219506,210887,"",214653,0,"","","",0
-Turtles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244565,244565,"",261466,495825,"","","",753496
{Bubblegloop Swamp} BGS Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519822,389852,"",452534,406471,"","","",393287
Furnace Fun,"","","",292148,279361,"","","","","","",273188,"","","","","","","","",281897,"","","","","","","","","","","","","","","",276677,"",311593,"","","","","","","","","","","","","","","",273718,"","",288521,"","","","","",289128,"","","","","","","","","",287699,"","","","","","","","","","","","","","","","","","",258976,"","","","","","","","","","","",269357,"","","","","","","","","","","","","","",290792,289069,"",264274,359265,"","","",270415
Grunty,"","","",253334,269191,"","","","","","",274049,"","","","","","","","",265660,"","","","","","","","","","","","","","","","","",272034,"","","","","","","","","","","","","","","",353278,"","",254845,"","","","","",323288,"","","","","","","","","",254246,"","","","","","","","","","","","","","","","","","",274973,"","","","","","","","","","","",254586,"","","","","","","","","","","","","","",241192,249146,"",235138,261702,"","","",257959
