Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Mini Barf,574776,365236,464293,"","","","",954220,"","","","",497592,"","","","",429810,"","","","","",390556,"","","","","","","","","","","","","",475000,"",428259,412579,"",451683,"","","","",435509,384596,"","","",386069,"","","",300839,"","","","","",400601,"",433758,397805,401253,324980,"",374386,"","","","","","","",359007,"","","","","","","","","","","","","",679601,372149,"",678792,397908,"","","",389601,"","","",320351,"","","","","","",421904,311525,"","","",442004,"","",332113,"",378874,"","","","",333121,"","","","",365307,"",364538,"","","","","","","","","",482789,354883,414613,379220,285523,"","","","","",413089,"","",309339,"","",486924,"",373982,"","",335973,405669,377294,"","","",286211,377061,"","","","","","",341916,"",315092,"",307275,"",352132,"","","","","",313558,"","",317716,"",503598,"","","",434238,"","","",404283,287382,301347,"","","",319492
Belch Door,244268,358101,224335,"","","","",217202,"","","","",232619,"","","","",263224,"","","","","",218122,"","","","","","","","","","","","","",308521,"",204279,313724,"",277627,"","","","",290644,230381,"","","",232526,"","","",297389,"","","","","",215606,"",201699,227538,308867,202099,"",247294,"","","","","","","",286699,"","","","","","","","","","","","","",285403,250266,"",268308,231270,"","","",328681,"","","",227667,"","","","","","",263571,245803,"","","",243752,"","",249521,"",305808,"","","","",297891,"","","","",246898,"",248954,"","","","","","","","","",287818,268528,243259,245243,279315,"","","","","",268373,"","",223434,"","",247435,"",211333,"","",187042,206008,288665,"","","",221003,226522,"","","","","","",327186,"",250259,"",301875,"",242258,"","","","","",203502,"","",241779,"",217171,"","","",260202,"","","",256754,221826,205058,"","","",222817
Master Belch,381444,502373,448658,"","","","",623360,"","","","",397105,"","","","",404742,"","","","","",483798,"","","","","","","","","","","","","",528212,"",379171,359637,"",392900,"","","","",351394,345291,"","","",466666,"","","",397592,"","","","","",351332,"",388028,372267,387053,348700,"",418707,"","","","","","","",462694,"","","","","","","","","","","","","",356808,400685,"","",359890,"","","",340895,"","","",390282,"","","","","","",323022,472215,"","","",372001,"","",388746,"",390562,"","","","",350361,"","","","",382146,"",353226,"","","","","","","","","",503021,365308,407085,355092,428445,"","","","","",362212,"","",401510,"","",436633,"",376165,"","",315972,385132,334812,"","","","",380117,"","","","","","",365140,"",334164,"",411181,"",354844,"","","","","",357428,"","",382452,"",385068,"","","",389037,"","","",386523,447172,409029,"","","",450245
Mole Cave,1019741,1410210,1051108,"","","","",1061981,"","","","",1038696,"","","","","","","","","","",1443807,"","","","","","","","","","","","","",1351119,"",1010684,1115002,"","","","","","",1008590,986605,"","","","","","","","","","","","","",1010661,"",995195,1040538,"",978398,"",1004459,"","","","","","","","","","","","","","","","","","","","","",1088358,1151254,"","","","","","",899723,"","","","","","","","","","",1023004,1062646,"","","",1036458,"","","","",1214733,"","","","",1189017,"","","","",993408,"",1165624,"","","","","","","","","","","",1041819,945122,1018747,"","","","","",954909,"","",1111436,"","",998659,"",979205,"","",880812,1038714,904923,"","","","",1144480,"","","","","","",1095701,"",1011603,"",955587,"",1029993,"","","","","",955403,"","",899635,"",953123,"","","",932944,"","","",991514,942437,885607,"","","",933956
Dept. Store Spook,682580,684071,662248,"","","","",696224,"","","","",610871,"","","","","","","","","","",783434,"","","","","","","","","","","","","",696263,"",632928,619986,"","","","","","","",609725,"","","","","","","","","","","","","",648665,"",743176,734135,"","","",549202,"","","","","","","","","","","","","","","","","","","","","",627258,653695,"","","","","","",591578,"","","","","","","","","","",580397,648335,"","","","","","","","",576298,"","","","",576148,"","","","",550868,"",661176,"","","","","","","","","","","",593467,609862,600815,"","","","","",570479,"","",674271,"","","","",601600,"","",557975,587198,"","","","","",593302,"","","","","","",626366,"","","",589702,"",606309,"","","","","",578022,"","",557479,"",552150,"","","",580787,"","","",574486,581948,531713,"","","",565807
Evil Mani-Mani,317510,354634,422221,"","","","",273891,"","","","",290991,"","","","","","","","","","",284331,"","","","","","","","","","","","","",281396,"",273080,313916,"","","","","","","",304491,"","","","","","","","","","","","","",290313,"","",292599,"","","",269979,"","","","","","","","","","","","","","","","","","","","","",296523,292237,"","","","","","",269153,"","","","","","","","","","",307584,294589,"","","","","","","","",296808,"","","","",295439,"","","","",241313,"",358534,"","","","","","","","","","","",306515,289492,273284,"","","","","",274572,"","",262298,"","","","",282690,"","",265365,287347,"","","","","",275243,"","","","","","",281738,"","","",259707,"",274866,"","","","","",249363,"","",263692,"",267625,"","","",294786,"","","",260578,299554,,"","","",250380
Monkey Cave,,,400505,"","","","",,"","","","",,"","","","","","","","","","",409531,"","","","","","","","","","","","","",,"",398592,408531,"","","","","","","",404024,"","","","","","","","","","","","","",,"","",405005,"","","",393154,"","","","","","","","","","","","","","","","","","","","","",413645,393420,"","","","","","",383701,"","","","","","","","","","",,,"","","","","","","","",,"","","","",386362,"","","","",402957,"",401539,"","","","","","","","","","","",404089,424565,396284,"","","","","",385517,"","",382116,"","","","",380750,"","",373123,373029,"","","","","",391237,"","","","","","",,"","","",407004,"",385580,"","","","","",377428,"","",380710,"",377853,"","","",383976,"","","",415900,389435,719076,"","","",367451
Clumsy Robot,690841,653986,202389,"","","","",661727,"","","","",594203,"","","","","","","","","","",359790,"","","","","","","","","","","","","",640247,"",194353,187844,"","","","","","","",197728,"","","","","","","","","","","","","",607447,"","",206673,"","","",178180,"","","","","","","","","","","","","","","","","","","","","",297177,178145,"","","","","","",174882,"","","","","","","","","","",649672,,"","","","","","","","",580106,"","","","",179313,"","","","",175901,"",204089,"","","","","","","","","","","",176184,238381,225490,"","","","","",231191,"","",175138,"","","","",188627,"","",220339,180985,"","","","","",210610,"","","","","","",596438,"","","",171749,"",179002,"","","","","",206889,"","",169825,"",174169,"","","",175007,"","","","",193682,181487,"","","",183946
Shrooom!,575398,612559,563695,"","","","",614511,"","","","",591547,"","","","","","","","","","",597639,"","","","","","","","","","","","","",588434,"",590615,605095,"","","","","","","",585631,"","","","","","","","","","","","","",595240,"","",583807,"","","",594386,"","","","","","","","","","","","","","","","","","","","","",577029,594567,"","","","","","",585263,"","","","","","","","","","",592833,1208933,"","","","","","","","",622570,"","","","",594749,"","","","",594862,"",591412,"","","","","","","","","","","",557048,576120,577905,"","","","","",585917,"","",574576,"","","","",589654,"","",580319,567006,"","","","","",572904,"","","","","","",577198,"","","",570469,"",594801,"","","","","",583158,"","",580575,"",563030,"","","",586151,"","","","",573810,588352,"","","",628328
Kraken,1082156,986711,1054228,"","","","",1027621,"","","","",1004376,"","","","","","","","","","",1099145,"","","","","","","","","","","","","",917141,"",994915,979524,"","","","","","","",886706,"","","","","","","","","","","","","",929947,"","",955710,"","","",868816,"","","","","","","","","","","","","","","","","","","","","",940031,883514,"","","","","","",917651,"","","","","","","","","","","",879463,"","","","","","","","",884835,"","","","",909163,"","","","","","",881581,"","","","","","","","","","","",934675,884198,919000,"","","","","",877716,"","",891985,"","","","",892413,"","",862772,853723,"","","","","",875402,"","","","","","",887123,"","","",856607,"",852245,"","","","","",871979,"","",890979,"",869700,"","","",886068,"","","","","",842241,"","","",857004
