Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
2-3 - Shadow-Play Alley,"",105333,102960,98808,"",97462,"",101083,100482,101277,"","","","","",98400,"","","","","","","","","","","","","","","",95616,"","","",104151,99162,"","","","","","","","","","","","","","","",98728,"","","","","","",97264,"","",95560,"","","","","","","","","",96144,"",96496,"","","","","","","","","","","","","",95777,"","",95414,"","",94304,"","","","",96470,"",96108,"","","","","","","","","","","",92209,96314,91025,"","","","","","","","","","","","","","","","","","","","","","",99465,"","",94209,96513,94281,"","",94410,"","",95306
2-4 - Really Rolling Hills,"",132600,120744,133800,"",122301,"",141982,122923,127871,"","","","","",119520,"","","","","","","","","","","","","","","",117488,"","","",117962,119933,"","","","","","","","","","","","","","","",124459,"","","","","","",119816,"","",117024,"","","","","","","","","",119464,"",119688,"","","","","","","","","","","","","",116271,"","",123528,"","",118216,"","","","",119553,"",121138,"","","","","","","","","","","",123529,114801,118513,"","","","","","","","","","","","","","","","","","","","","","",117041,"","",116297,115241,115179,"","",120224,"","",114616
2-MH - Mystery House Melee,"",76640,77520,77984,"",74664,"",73321,78123,78524,"","","","","",76631,"","","","","","","","","","","","","","","",74055,"","","",92527,74800,"","","","","","","","","","","","","","","",71414,"","","","","","",73928,"","",72176,"","","","","","","","","",75353,"",75544,"","","","","","","","","","","","","",74148,"","",75752,"","",72776,"","","","",71854,"",73366,"","","","","","","","","","","",78561,71073,70521,"","","","","","","","","","","","","","","","","","","","","","",74824,"","",,74208,72926,"","",72344,"","",69697
2-A - Big Galoomba Blockade,"",31448,29113,30928,"",27856,"",29872,31575,30511,"","","","","",30208,"","","","","","","","","","","","","","","",28964,"","","",29756,29077,"","","","","","","","","","","","","","","",29231,"","","","","","",30058,"","",29985,"","","","","","","","","",29071,"",28778,"","","","","","","","","","","","","",29980,"","",29384,"","",29448,"","","","",28927,"",28600,"","","","","","","","","","","",31632,32448,29168,"","","","","","","","","","","","","","","","","","","","","","",29624,"","",101600,29025,30146,"","",29145,"","",28816
2-5 - Double Cherry Pass,"",82683,164176,89952,"",83216,"",77232,80368,82226,"","","","","",84834,"","","","","","","","","","","","","","","",80253,"","","",80467,79227,"","","","","","","","","","","","","","","",78158,"","","","","","",75807,"","",76559,"","","","","","","","","",78472,"",80760,"","","","","","","","","","","","","",76105,"","",77312,"","",80184,"","","","",79712,"","","","","","","","","","","","","",76505,74976,77617,"","","","","","","","","","","","","","","","","","","","","","",76849,"","",78889,75776,72575,"","",78769,"","",77994
2-X - Bowser's Bullet Bill Brigade,"",201326,184335,200584,"",196917,"",195090,199312,196945,"","","","","",197382,"","","","","","","","","","","","","","","",195963,"","","",198803,199196,"","","","","","","","","","","","","","","",204362,"","","","","","",197743,"","","","","","","","","","","","","","",202246,"","","","","","","","","","","","","",268120,"","",195640,"","",197256,"","","","",196473,"","","","","","","","","","","","","",195179,"",198603,"","","","","","","","","","","","","","","","","","","","","","",193033,"","",193809,197681,193761,"","",194283,"","",197778
3-1 - Snowball Park,"",133336,170488,96768,"",94610,"",93152,90354,99288,"","","","","",94048,"","","","","","","","","","","","","","","",94607,"","","",88773,92172,"","","","","","","","","","","","","","","","","","","","","","",93064,"","","","","","","","","","","","","","",86656,"","","","","","","","","","","","","","","","",93880,"","",94216,"","","","",98366,"","","","","","","","","","","","","",92113,"",89449,"","","","","","","","","","","","","","","","","","","","","","",91064,"","",89761,96417,"","","",90697,"","",92393
3-3 - Shifty Boo Mansion,"",122872,129000,125888,"",128576,"",121681,122279,122058,"","","","","",123976,"","","","","","","","","","","","","","","",123742,"","","",120272,124457,"","","","","","","","","","","","","","","","","","","","","","",121645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123528,"","",129215,"","","","",119097,"","","","","","","","","","","","","",115393,"",114666,"","","","","","","","","","","","","","","","","","","","","","",117353,"","",114561,117065,"","","",117826,"","",118866
3-CT - Captain Toad Makes a Splash,"",108344,104705,106390,"",106667,"",105128,108112,105023,"","","","","",104210,"","","","","","","","","","","","","","","",103479,"","","",107584,104207,"","","","","","","","","","","","","","","","","","","","","","",104155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106172,"","",104223,"","","","",106061,"","","","","","","","","","","","","",105874,"",109408,"","","","","","","","","","","","","","","","","","","","","","",104890,"","",105833,107048,"","","",105297,"","",106273
3-2 - Chain-Link Charge,"",169561,"",179010,"",165277,"",191106,164767,165041,"","","","","",163510,"","","","","","","","","","","","","","","",164113,"","","",164452,164696,"","","","","","","","","","","","","","","","","","","","","","",163328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163567,"","",164529,"","","","",164650,"","","","","","","","","","","","","",207506,"",162882,"","","","","","","","","","","","","","","","","","","","","","",163351,"","",163465,164554,"","","",163874,"","",179171
3-4 - Pretty Plaza Panic,"",110959,"",100783,"",98026,"",101961,106521,100151,"","","","","",100960,"","","","","","","","","","","","","","","",98734,"","","",110979,99997,"","","","","","","","","","","","","","","","","","","","","","",98682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115176,"","",100314,"","","","",97264,"","","","","","","","","","","","","",101257,"",97104,"","","","","","","","","","","","","","","","","","","","","","",98432,"","",101232,101633,"","","",97626,"","",99497
3-A - Magikoopa Blockade,"",41728,"",43768,"",42526,"",43460,39623,41802,"","","","","",43640,"","","","","","","","","","","","","","","",41857,"","","",41673,43812,"","","","","","","","","","","","","","","","","","","","","","",40358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42302,"","",41238,"","","","",57153,"","","","","","","","","","","","","",41625,"",41608,"","","","","","","","","","","","","","","","","","","","","","",40848,"","",43132,40760,"","","",40832,"","",42113
3-5 - Pipeline Lagoon,"",144889,"",136608,"",134385,"",134878,128503,133193,"","","","","",135360,"","","","","","","","","","","","","","","",137544,"","","",132663,136471,"","","","","","","","","","","","","","","","","","","","","","",134552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133839,"","",137048,"","","","",132975,"","","","","","","","","","","","","",131106,"",134002,"","","","","","","","","","","","","","","","","","","","","","",133577,"","",129606,133568,"","","",131801,"","",132394
3-6 - Mount Must Dash,"",124266,"",124344,"",125944,"",126864,121448,125760,"","","","","",119039,"","","","","","","","","","","","","","","",121491,"","","",116088,120960,"","","","","","","","","","","","","","","","","","","","","","",123575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121969,"","",122152,"","","","",120832,"","","","","","","","","","","","","",119234,"",117602,"","","","","","","","","","","","","","","","","","","","","","",121969,"","",118297,121521,"","","",115265,"","",123673
3-7 - Switchboard Falls,"",214703,"",141144,"",140768,"",149163,148897,140177,"","","","","",146863,"","","","","","","","","","","","","","","",195508,"","","",146616,143328,"","","","","","","","","","","","","","","","","","","","","","",145009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142647,"","",139464,"","","","",154395,"","","","","","","","","","","","","",138337,"",137513,"","","","","","","","","","","","","","","","","","","","","","",138896,"","",135649,139865,"","","",148883,"","",138882
3-X - The Bullet Bill Express,"",156383,"",154985,"",156283,"",166376,197480,162145,"","","","","","","","","","","","","","","","","","","","","",156768,"","","",153680,155793,"","","","","","","","","","","","","","","","","","","","","","",152584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156224,"","",156425,"","","","",152109,"","","","","","","","","","","","","",154906,"",157346,"","","","","","","","","","","","","","","","","","","","","","",152489,"","",153377,156697,"","","","","","",151539
3-B - A Banquet with Hisstocrat,"",124089,"",117447,"",113061,"",112935,119824,108408,"","","","","","","","","","","","","","","","","","","","","",109201,"","","",112311,112261,"","","","","","","","","","","","","","","","","","","","","","",110967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114464,"","",113007,"","","","",112576,"","","","","","","","","","","","","",114401,"",130610,"","","","","","","","","","","","","","","","","","","","","","",126113,"","",122176,119152,"","","","","","",121241
4-1 - Ant Trooper Hill,"",134047,"",134780,"",135791,"",139719,127879,125673,"","","","","","","","","","","","","","","","","","","","","",128567,"","","",129856,130497,"","","","","","","","","","","","","","","","","","","","","","",124696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132632,"","",129731,"","","","",127152,"","","","","","","","","","","","","",147826,"",131169,"","","","","","","","","","","","","","","","","","","","","","",128225,"","","",131329,"","","","","","",129692
4-2 - Piranha Creeper Creek,"",,"",108380,"",167873,"",109098,108247,102735,"","","","","","","","","","","","","","","","","","","","","",108429,"","","",117167,113304,"","","","","","","","","","","","","","","","","","","","","","",104827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105390,"","",105252,"","","","",107455,"","","","","","","","","","","","","",104833,"",107337,"","","","","","","","","","","","","","","","","","","","","","",106680,"","","",104281,"","","","","","",106632
4-A - Brolder Blockade,"",,"",66784,"",53817,"",54992,57025,54969,"","","","","","","","","","","","","","","","","","","","","",54732,"","","",52521,55223,"","","","","","","","","","","","","","","","","","","","","","",53487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53369,"","",52392,"","","","",54008,"","","","","","","","","","","","","",53785,"",60393,"","","","","","","","","","","","","","","","","","","","","","",57809,"","","",53424,"","","","","","",53097
4-4 - Big Bounce Byway,"",,"",110632,"",111087,"",104969,104259,104264,"","","","","","","","","","","","","","","","","","","","","",106607,"","","",144735,105721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117783,"","",105288,"","","","",106656,"","","","","","","","","","","","","",115542,"",104866,"","","","","","","","","","","","","","","","","","","","","","","","","","",105337,"","","","","","",107041
4-MH - Mystery House Mad Dash,"",,"",121161,"",127830,"",121169,118045,115801,"","","","","","","","","","","","","","","","","","","","","",118271,"","","",118896,117095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120196,"","",117096,"","","","",113832,"","","","","","","","","","","","","",118589,"",115384,"","","","","","","","","","","","","","","","","","","","","","","","","","",115232,"","","","","","",113937
4-B - Fire Bros. Hideout #1,"",,"",49191,"",48317,"",48359,48519,48555,"","","","","","","","","","","","","","","","","","","","","",47040,"","","",46568,48346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45229,"","",47544,"","","","",46152,"","","","","","","","","","","","","",45657,"",46465,"","","","","","","","","","","","","","","","","","","","","","","","","","",47209,"","","","","","",46305
4-3 - Beep Block Skyway,"",,"",188872,"",156285,"",226726,145648,242286,"","","","","","","","","","","","","","","","","","","","","",206661,"","","",149041,161703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146428,"","",153752,"","","","",154960,"","","","","","","","","","","","","",152345,"",138714,"","","","","","","","","","","","","","","","","","","","","","","","","","",140529,"","","","","","",140380
4-5 - Spike's Lost City,"",808946,"",113496,"",118495,"",111027,112037,114104,"","","","","","","","","","","","","","","","","","","","","",102315,"","","",114442,115549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129675,"","",131384,"","","","",110320,"","","","","","","","","","","","","",106610,"",112673,"","","","","","","","","","","","","","","","","","","","","","","","","","",108705,"","","","","","",113744
4-X - Lava Rock Lair,"",202426,"",199953,"",169553,"",178898,167371,140416,"","","","","","","","","","","","","","","","","","","","","",147728,"","","",150958,190875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148712,"","",152911,"","","","",147240,"","","","","","","","","","","","","",151626,"",151978,"","","","","","","","","","","","","","","","","","","","","","","","","","",141512,"","","","","","",145914
5-1 - Sunshine Seaside,"",194222,"",174744,"",178240,"",192667,178520,178105,"","","","","","","","","","","","","","","","","","","","","",199304,"","","",176471,177047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191568,"","",176992,"","","","",174127,"","","","","","","","","","","","","",169114,"",171266,"","","","","","","","","","","","","","","","","","","","","","","","","","",174770,"","","","","","",184962
5-CT - Captain Toad Plays Peek a Boo,"",90384,"",90776,"",90408,"",90787,98400,118185,"","","","","","","","","","","","","","","","","","","","","",80056,"","","",89364,88225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89621,"","",88876,"","","","",89433,"","","","","","","","","","","","","",130937,"",88977,"","","","","","","","","","","","","","","","","","","","","","","","","","",93585,"","","","","","",87425
5-3 - Backstreet Bustle,"",55584,"",54336,"",76920,"",53830,53958,55376,"","","","","","","","","","","","","","","","","","","","","",70224,"","","",55349,54343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54739,"","",54649,"","","","",56417,"","","","","","","","","","","","","",57001,"",55296,"","","","","","","","","","","","","","","","","","","","","","","","","","",51880,"","","","","","",53625
5-A - Chargin' Chuck Blockade is Back,"",46416,"",45528,"",44144,"",45288,43402,43688,"","","","","","","","","","","","","","","","","","","","","",46631,"","","",44343,45922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43936,"","",43706,"","","","",45043,"","","","","","","","","","","","","",42913,"",43489,"","","","","","","","","","","","","","","","","","","","","","","","","","",43824,"","","","","","",43669
